South Oxfordshire DC - April 2021,,,,,,,,
,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
AC10,Accountancy - Vale Recharges,Agency staff,Employees,20/04/2021,20000206,"2,896.77",13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,20/04/2021,20000206,"2,896.76",13362,Hays PLC
CB02,Exchequer & Procurement,Agency staff,Employees,20/04/2021,20000206,"1,060.02",13362,Hays PLC
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,20/04/2021,20000206,"1,060.03",13362,Hays PLC
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,20/04/2021,20000208,"1,060.03",13362,Hays PLC
CB02,Exchequer & Procurement,Agency staff,Employees,20/04/2021,20000208,"1,060.02",13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,20/04/2021,20000208,"2,651.54",13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,20/04/2021,20000208,"2,651.55",13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,20/04/2021,20000252,"2,896.77",13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,20/04/2021,20000252,"2,896.76",13362,Hays PLC
CB02,Exchequer & Procurement,Agency staff,Employees,20/04/2021,20000252,"1,060.02",13362,Hays PLC
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,20/04/2021,20000252,"1,060.03",13362,Hays PLC
GR30,Community Enablement,Licences,Supplies & Services,20/04/2021,20000300,692.00,18041,Gambling Commission
EH06,EH - Env Protection,Dog warden services,Supplies & Services,20/04/2021,20000266,"1,184.37",14674,Barnewood Limited
DN01,Development Management,Consultants-Projects,Supplies & Services,21/04/2021,20000278,"6,229.75",17584,Kashdan Brown Architects Ltd
RY01,Recycling,Publicity and promotion costs,Supplies & Services,21/04/2021,20000296,"1,941.50",16714,Creative Merchandise Ltd
AC01,Accountancy,Purchase of office furniture,Supplies & Services,21/04/2021,20000223,253.43,10442,Lyreco UK Ltd
AC01,Accountancy,Purchase of office furniture,Supplies & Services,21/04/2021,20000224,341.25,10442,Lyreco UK Ltd
TR00,Training Budget,Staff training,Employees,21/04/2021,20000319,270.00,13371,MBL Seminars Limited
TR00,Training Budget,Staff training,Employees,21/04/2021,20000320,"1,937.50",13371,MBL Seminars Limited
CL01,Choice Based Lettings,Software purchase & licence,Supplies & Services,22/04/2021,20000329,"15,301.99",10162,Civica UK Ltd
HO01,Housing Team,Software purchase & licence,Supplies & Services,22/04/2021,20000329,"24,733.12",10162,Civica UK Ltd
AD02,Strategic HR,Software support and maintenance,Supplies & Services,22/04/2021,20000336,500.00,18078,Zellis UK Ltd
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,22/04/2021,20000334,525.00,18078,Zellis UK Ltd
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,22/04/2021,20000335,"1,000.00",18078,Zellis UK Ltd
CP99,Car Park Operations,Other expenses,Supplies & Services,22/04/2021,20000326,"1,188.00",10777,Venn Group Ltd
FC01,5CP Client Team SODC,5CSP CAPITA,Third Party Payments,22/04/2021,20000281,"1,340,966.32",16894,Capita Business Services
LE05,Leisure - operations,Repairs and maintenance to land and buildings,Premises,22/04/2021,20000328,450.00,17016,Hawkins Steel
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,22/04/2021,20000285,"2,030.00",10680,Stannah Lift Services Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,22/04/2021,20000287,"2,136.00",10680,Stannah Lift Services Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,22/04/2021,20000288,384.48,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,22/04/2021,20000284,365.40,14703,Mears Home Improvement Limited
CE10,IT Operations,Software support and maintenance,Supplies & Services,22/04/2021,20000247,"6,295.00",13999,Texthelp Systems Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,22/04/2021,20000230,"2,975.25",17537,Oxfordshire Mind
CB02,Exchequer & Procurement,Consultation costs,Supplies & Services,23/04/2021,20000331,"1,800.00",17481,DWilde Consulting Ltd
CB02,Exchequer & Procurement,Consultation costs,Supplies & Services,23/04/2021,20000348,"2,160.00",17481,DWilde Consulting Ltd
CB10,Exchequer & Procurement Recharge,Consultation costs,Supplies & Services,23/04/2021,20000331,"1,800.00",17481,DWilde Consulting Ltd
CB10,Exchequer & Procurement Recharge,Consultation costs,Supplies & Services,23/04/2021,20000348,"2,160.00",17481,DWilde Consulting Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,23/04/2021,20000353,"1,243.80",14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,23/04/2021,20000354,"6,910.00",17152,Wessex Lift Co Ltd
AC01,Accountancy,Agency staff,Employees,23/04/2021,20000339,"1,673.25",13362,Hays PLC
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,23/04/2021,20000339,848.02,13362,Hays PLC
CB02,Exchequer & Procurement,Agency staff,Employees,23/04/2021,20000339,848.02,13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,23/04/2021,20000339,"1,673.26",13362,Hays PLC
A274,Henley Leisure Centre Capital Investment,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,26/04/2021,20000370,"3,758.33",10562,Proelec Installations Ltd
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,26/04/2021,20000250,650.56,13362,Hays PLC
MP49,Property costs to be recharged to Capital,Agency staff,Employees,26/04/2021,20000250,650.56,13362,Hays PLC
MP12,Property - Vale Recharges,Agency staff,Employees,26/04/2021,20000209,524.80,13362,Hays PLC
MP11,Commercial Sites,Agency staff,Employees,26/04/2021,20000209,524.80,13362,Hays PLC
MP49,Property costs to be recharged to Capital,Agency staff,Employees,26/04/2021,3051581,579.98,13362,Hays PLC
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,26/04/2021,3051581,579.98,13362,Hays PLC
CA20,Berinsfield Regeneration,Agency staff,Employees,27/04/2021,20000292,"2,475.00",17596,Vivid Resourcing a division of G2V Recruitment Group Ltd
LS01,Legal,Agency staff,Employees,27/04/2021,20000293,776.25,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,27/04/2021,20000293,776.25,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,27/04/2021,20000294,876.15,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,27/04/2021,20000294,876.15,17855,Sellick Partnership Limited
LC01,Land Charges,Professional,Supplies & Services,27/04/2021,20000372,"9,180.00",10845,Oxfordshire County Council
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/04/2021,20000391,"5,000.00",18173,Mark Pugliese
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/04/2021,20000393,"1,227.60",14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/04/2021,20000394,"6,820.00",18036,Innovation Construction Services Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/04/2021,20000395,"1,680.00",99999,P & R Roofing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/04/2021,20000396,"5,205.00",14986,Oxford Mobility Installations Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/04/2021,20000397,936.90,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/04/2021,20000398,"7,600.00",18097,Alpha of Oxford Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/04/2021,20000399,260.00,99999,Steve Day Electrical
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/04/2021,20000400,738.00,99999,KWC Heating Services Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,28/04/2021,20000367,400.00,10603,Round and About Publications Ltd
AR04,Didcot Arts Centre,Contract Cleaning,Premises,28/04/2021,20000362,-684.77,14490,Calber Facilities Management Ltd
GR30,Community Enablement,Software support and maintenance,Supplies & Services,28/04/2021,20000408,"8,400.00",15799,Fluent Technology
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,28/04/2021,20000409,"3,000.00",16874,Robert James Interiors Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,28/04/2021,20000388,"20,360.00",18221,Konstantina Fotopoulou
CE10,IT Operations,Software support and maintenance,Supplies & Services,28/04/2021,20000185,"14,068.78",16219,Surrey County Council
BC01,Building Control Services,Full Plans Checking,Income,29/04/2021,20000385,378.00,99999,**Redacted - sensitive information**
RB04,Revenues Client,Audit fees,Supplies & Services,29/04/2021,20000244,"3,000.00",18207,Inform CPI Ltd
RB01,Benefit Fraud Investigations,Audit Fees,Supplies & Services,29/04/2021,20000108,791.00,17507,Cabinet Office
OP02,Grounds Team,Maintenance of equipment,Supplies & Services,30/04/2021,20000359,"1,348.79",10288,Grundon Waste Management Ltd
CP99,Car Park Operations,Other expenses,Supplies & Services,30/04/2021,20000360,562.50,18230,Artisan Estate Management Limited
FC01,5CP Client Team SODC,Agency staff,Employees,30/04/2021,20000129,"2,310.00",13362,Hays PLC
FC01,5CP Client Team SODC,Agency staff,Employees,30/04/2021,20000129,"2,887.50",13362,Hays PLC
FC01,5CP Client Team SODC,Agency staff,Employees,30/04/2021,20000129,"2,598.75",13362,Hays PLC
FC01,5CP Client Team SODC,Agency staff,Employees,30/04/2021,20000129,"2,887.50",13362,Hays PLC
FC01,5CP Client Team SODC,Agency staff,Employees,30/04/2021,20000197,"2,887.50",13362,Hays PLC
FC01,5CP Client Team SODC,Agency staff,Employees,30/04/2021,20000202,"2,887.50",13362,Hays PLC
FC01,5CP Client Team SODC,Agency staff,Employees,30/04/2021,20000255,"3,490.95",13362,Hays PLC
AR04,Didcot Arts Centre,Licences,Supplies & Services,30/04/2021,20000290,849.32,16537,Spektrix Limited
FC01,5CP Client Team SODC,Agency staff,Employees,30/04/2021,20000346,"2,537.10",13362,Hays PLC
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,30/04/2021,20000235,988.45,17708,Saba Park Services UK Limited
,,,,,,"3,273,849.07",,
