South Oxfordshire District Council - September 2022,,,,,,,,
,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
FM01,Facilities Management,Electricity,Premises,20/09/2022,20009048,"-2,678.74",10665,Southern Electric plc
LS01,Legal,Agency staff,Employees,20/09/2022,20008878,450.00,18400,Precision Resource Group Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,20/09/2022,20008878,450.00,18400,Precision Resource Group Limited
ED00,Economic Development,Agency staff,Employees,20/09/2022,20009059,498.25,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,20/09/2022,20009059,498.24,13362,Hays PLC
LS01,Legal,Agency staff,Employees,20/09/2022,20008955,915.00,17855,Sellick Partnership Limited
FM01,Facilities Management,Gas,Premises,20/09/2022,20009054,559.81,16669,Total Energies Gas & Power Limited
FM10,Facilities Team - Vale Recharges,Gas,Premises,20/09/2022,20009054,559.81,16669,Total Energies Gas & Power Limited
GB01,Growth Board-Future Oxfordshire Partnership,Fees and hired services,Supplies & Services,20/09/2022,20009071,"1,500.00",18355,Assertive Media Solutions Ltd
LS01,Legal,Agency staff,Employees,20/09/2022,20009073,563.40,18431,Contractor Umbrella Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,20/09/2022,20009073,563.40,18431,Contractor Umbrella Ltd
BC01,Building Control Chargeable,Agency staff,Employees,21/09/2022,20009030,"1,292.48",16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,21/09/2022,20009030,861.66,16186,Matchtech
FC01,5CP Client Team SODC,Agency staff,Employees,21/09/2022,20009062,"2,772.00",13362,Hays PLC
GW03,GWP - Southern Neighbourhood Centre,Electricity,Premises,21/09/2022,20008957,359.38,18223,E.ON Next Energy Limited
RC01,Refuse Waste Collection,Payments to other local authorities,Third Party Payments,21/09/2022,20009079,"1,327.05",10845,Oxfordshire County Council
CS22,Customer Services,Communications - Telephones & Fax,Supplies & Services,21/09/2022,20008948,971.45,16275,Rostrvm Solutions Ltd
CS29,Corporate Services Admin - Recharges to Vale,Communications - Telephones & Fax,Supplies & Services,21/09/2022,20008948,971.45,16275,Rostrvm Solutions Ltd
TR00,Training Budget,Staff training,Employees,21/09/2022,20009087,500.00,13371,MBL Seminars Limited
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,21/09/2022,20009081,271.87,10545,TalkTalk
RY03,Garden Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,21/09/2022,20009082,511.97,10778,Biffa Municipal Ltd S57146
ST01,Street Cleansing,Waste Collection Biffa Variable Other,Third Party Payments,21/09/2022,20009082,266.92,10778,Biffa Municipal Ltd S57146
RC01,Refuse Waste Collection,Waste Collection Biffa Variable delivery,Third Party Payments,21/09/2022,20009082,"2,191.32",10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Collection,Waste Collection Biffa Variable delivery,Third Party Payments,21/09/2022,20009082,"2,191.32",10778,Biffa Municipal Ltd S57146
RC01,Refuse Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,21/09/2022,20009082,"7,126.13",10778,Biffa Municipal Ltd S57146
RY01,Recycling & Food Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,21/09/2022,20009082,582.42,10778,Biffa Municipal Ltd S57146
ST01,Street Cleansing,Waste Collection Biffa Variable Other,Third Party Payments,21/09/2022,20009083,-914.47,10778,Biffa Municipal Ltd S57146
RC01,Refuse Waste Collection,Waste Collection Biffa Variable delivery,Third Party Payments,21/09/2022,20009083,"2,449.69",10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Collection,Waste Collection Biffa Variable delivery,Third Party Payments,21/09/2022,20009083,"2,449.69",10778,Biffa Municipal Ltd S57146
RC01,Refuse Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,21/09/2022,20009083,"6,833.09",10778,Biffa Municipal Ltd S57146
RY01,Recycling & Food Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,21/09/2022,20009083,761.25,10778,Biffa Municipal Ltd S57146
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,21/09/2022,20009083,-629.11,10778,Biffa Municipal Ltd S57146
A068,Purchase of Wheeled Bins,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,21/09/2022,20009082,"8,308.76",10778,Biffa Municipal Ltd S57146
A068,Purchase of Wheeled Bins,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,21/09/2022,20009083,"9,148.84",10778,Biffa Municipal Ltd S57146
X860,CIL Collection,Consultants-Projects,Supplies & Services,21/09/2022,20009092,696.35,17378,**redacted - sensitive information**
RC01,Refuse Waste Collection,Abandoned vehicle disposal services,Supplies & Services,21/09/2022,20008274,"1,525.00",15135,Egertons Recovery Group Ltd
NP01,Neighbourhood Planning,Fees and hired services,Supplies & Services,21/09/2022,20009099,"1,798.05",17079,Andrew Ashcroft Planning Limited
BC01,Building Control Chargeable,Agency staff,Employees,22/09/2022,20009070,"1,292.47",16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,22/09/2022,20009070,861.67,16186,Matchtech
BC01,Building Control Chargeable,Full Plans Checking,Income,22/09/2022,20009077,"1,670.00",99999,**redacted - sensitive information**
X002,VAT,VAT Outputs,Appropriations and other non Cipfa Sub Group Accounts,22/09/2022,20009077,334.00,99999,**redacted - sensitive information**
MP11,Commercial Sites,Fees and hired services,Supplies & Services,22/09/2022,20009119,400.00,17732,HM Land Registry
HA01,STWS & Pump Stations,Electricity,Premises,22/09/2022,20009019,593.32,15113,N Power Ltd
HA01,STWS & Pump Stations,Electricity,Premises,22/09/2022,20009015,634.34,15113,N Power Ltd
HA01,STWS & Pump Stations,Electricity,Premises,22/09/2022,20009001,305.29,15113,N Power Ltd
HA01,STWS & Pump Stations,Electricity,Premises,22/09/2022,20009005,296.17,15113,N Power Ltd
HA01,STWS & Pump Stations,Electricity,Premises,22/09/2022,20009008,707.20,15113,N Power Ltd
ES11,Environmental Services Support,Purchase of equipment,Supplies & Services,22/09/2022,20009055,860.00,10390,JBL
AR04,Didcot Arts Centre,Premises service charges,Premises,22/09/2022,20009086,"8,557.83",18485,Corona Vulcan Didcot Limited c/o Workman LLP
VR01,Vale Recharge Holding CC,Fees and hired services,Supplies & Services,22/09/2022,20009131,"1,802.45",18246,GatenbySanderson Limited
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,22/09/2022,20009131,"2,032.55",18246,GatenbySanderson Limited
PB01,Property Compliance,Maintenance contracts,Supplies & Services,22/09/2022,20008921,725.00,18184,FCS-live Limited
TR00,Training Budget,Staff training,Employees,22/09/2022,20009125,412.50,17821,Northumbria University
TR99,Training Recharges to VOWH,Staff training,Employees,22/09/2022,20009125,412.50,17821,Northumbria University
MP11,Commercial Sites,Agency staff,Employees,22/09/2022,20009135,826.00,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,22/09/2022,20009135,826.00,16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,23/09/2022,20009139,826.00,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,23/09/2022,20009139,826.00,16202,Oyster Partnership limited
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,23/09/2022,20009132,"4,062.28",18078,Zellis UK Ltd
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,23/09/2022,20009133,"33,690.00",18078,Zellis UK Ltd
X001,Payroll Control A/c,Staff Loans,Appropriations and other non Cipfa Sub Group Accounts,23/09/2022,20008939,455.81,12694,Cyclescheme Ltd
DR01,Partnerships and community safety,Agency staff,Employees,23/09/2022,20009061,450.54,13362,Hays PLC
DR06,Community Safety - Vale Recharges,Agency staff,Employees,23/09/2022,20009061,450.55,13362,Hays PLC
CS22,Customer Services,Salaries Basic Pay,Employees,23/09/2022,20009057,767.97,13362,Hays PLC
CS22,Customer Services,Salaries Basic Pay,Employees,23/09/2022,20009063,824.01,13362,Hays PLC
PA01,Central Planning,Subscriptions,Supplies & Services,26/09/2022,20009111,"2,247.50",12283,Haymarket Media Group Ltd
PA10,Central Planning Vale Recharges,Subscriptions,Supplies & Services,26/09/2022,20009111,"2,247.50",12283,Haymarket Media Group Ltd
PA01,Central Planning,Subscriptions,Supplies & Services,26/09/2022,20009038,880.00,12283,Haymarket Media Group Ltd
PA10,Central Planning Vale Recharges,Subscriptions,Supplies & Services,26/09/2022,20009038,880.00,12283,Haymarket Media Group Ltd
TR00,Training Budget,Staff training,Employees,26/09/2022,20009152,"16,607.50",17179,The Change Corporation
TR99,Training Recharges to VOWH,Staff training,Employees,26/09/2022,20009152,"16,607.50",17179,The Change Corporation
TR00,Training Budget,Staff training,Employees,26/09/2022,20009040,"-16,607.50",17179,The Change Corporation
TR99,Training Recharges to VOWH,Staff training,Employees,26/09/2022,20009040,"-16,607.50",17179,The Change Corporation
LC01,Land Charges,Payments to other local authorities,Third Party Payments,26/09/2022,20009161,"1,686.67",10845,Oxfordshire County Council
LC01,Land Charges,Payments to other local authorities,Third Party Payments,26/09/2022,20009162,"1,360.07",10845,Oxfordshire County Council
LC01,Land Charges,Payments to other local authorities,Third Party Payments,26/09/2022,20009163,"1,542.27",10845,Oxfordshire County Council
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,26/09/2022,20009164,"3,379.10",17708,Saba Park Services UK Limited
CB01,Corporate Consultation,Consultation Corporate Strategy,Supplies & Services,26/09/2022,20009170,332.08,11941,Hobs Reprographics Plc
DN01,Development Management,Professional,Supplies & Services,26/09/2022,20009080,308.40,17394,Cholsey Community Development Trust
CE40,South IT Staff,Consultation costs,Supplies & Services,26/09/2022,20009171,"1,440.00",17481,DWilde Consulting Ltd
ES99,Environmental Services Support Recharges,Agency staff,Employees,26/09/2022,20009123,362.94,13362,Hays PLC
ES11,Environmental Services Support,Agency staff,Employees,26/09/2022,20009123,362.94,13362,Hays PLC
ES11,Environmental Services Support,Agency staff,Employees,26/09/2022,20009058,417.38,13362,Hays PLC
ES99,Environmental Services Support Recharges,Agency staff,Employees,26/09/2022,20009058,417.37,13362,Hays PLC
FM01,Facilities Management,Maintenance contracts,Supplies & Services,26/09/2022,20009191,945.41,14489,Shred it Limited
CB04,Health & Safety,Other expenses,Supplies & Services,26/09/2022,20009190,"1,357.50",17719,Advance IT Solutions Ltd
DR01,Partnerships and community safety,Agency staff,Employees,26/09/2022,20009177,481.83,13362,Hays PLC
DR06,Community Safety - Vale Recharges,Agency staff,Employees,26/09/2022,20009177,481.83,13362,Hays PLC
ES11,Environmental Services Support,Agency staff,Employees,26/09/2022,20009179,411.81,13362,Hays PLC
ES99,Environmental Services Support Recharges,Agency staff,Employees,26/09/2022,20009179,411.81,13362,Hays PLC
FM01,Facilities Management,Electricity,Premises,26/09/2022,20009113,-319.96,10665,Southern Electric plc
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,26/09/2022,20009072,772.00,99999,**redacted - sensitive information**
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,26/09/2022,20009151,365.92,10651,SOHA Housing Ltd
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,27/09/2022,20009165,"3,495.30",17708,Saba Park Services UK Limited
LS01,Legal,Legal services,Supplies & Services,27/09/2022,20009198,"3,130.50",16185,Bevan & Brittan LLP
DN01,Development Management,Advertising,Supplies & Services,27/09/2022,20009160,"3,493.26",17102,TMP UK LTD
RB02,NNDR Admin,Capita Contract,Third Party Payments,27/09/2022,20009200,"2,227.00",10129,Capita Business Services
HL01,Hackney Carriage Licences,Professional,Supplies & Services,27/09/2022,20008528,-363.00,17649,Oxford Security services Ltd
HL01,Hackney Carriage Licences,Professional,Supplies & Services,27/09/2022,20008594,363.00,17649,Oxford Security services Ltd
LN01,Licensing,Agency staff,Employees,27/09/2022,20009180,480.58,13362,Hays PLC
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,27/09/2022,20009180,480.57,13362,Hays PLC
LN01,Licensing,Agency staff,Employees,27/09/2022,20009134,663.00,16202,Oyster Partnership limited
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,27/09/2022,20009134,663.00,16202,Oyster Partnership limited
LN01,Licensing,Agency staff,Employees,27/09/2022,20009064,480.58,13362,Hays PLC
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,27/09/2022,20009064,480.57,13362,Hays PLC
LN01,Licensing,Agency staff,Employees,27/09/2022,20008993,629.00,16202,Oyster Partnership limited
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,27/09/2022,20008993,629.00,16202,Oyster Partnership limited
LN01,Licensing,Agency staff,Employees,27/09/2022,20008929,288.35,13362,Hays PLC
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,27/09/2022,20008929,288.34,13362,Hays PLC
LN01,Licensing,Agency staff,Employees,27/09/2022,20008874,493.00,16202,Oyster Partnership limited
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,27/09/2022,20008874,493.00,16202,Oyster Partnership limited
ED00,Economic Development,Agency staff,Employees,27/09/2022,20009174,373.68,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,27/09/2022,20009174,373.68,13362,Hays PLC
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/09/2022,20009102,"8,584.72",15826,Astor Bannerman (Medical) Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/09/2022,20009103,"10,000.00",18536,WKH Development Services Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/09/2022,20009104,755.46,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/09/2022,20009105,"4,196.99",18498,Inclusive Care Solutions Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/09/2022,20009107,"2,449.00",10680,Stannah Lift Services Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/09/2022,20009108,"1,025.64",14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/09/2022,20009109,"5,698.00",10680,Stannah Lift Services Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/09/2022,20009106,440.82,14703,Mears Home Improvement Limited
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,27/09/2022,20009204,"6,398.82",18423,Tencer Limited
HL01,Hackney Carriage Licences,Professional,Supplies & Services,27/09/2022,20009208,512.50,14961,James Button & Co
HL99,Recharges - Hackney Carriage Licence,Professional,Supplies & Services,27/09/2022,20009208,512.50,14961,James Button & Co
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,27/09/2022,20009209,"3,063.38",17537,Oxfordshire Mind
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,27/09/2022,20009210,"1,437.50",17537,Oxfordshire Mind
LS01,Legal,Agency staff,Employees,27/09/2022,20009178,419.21,13362,Hays PLC
LS10,Legal Team - Vale Recharges,Agency staff,Employees,27/09/2022,20009178,419.21,13362,Hays PLC
LS01,Legal,Agency staff,Employees,27/09/2022,20009189,503.50,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,27/09/2022,20009189,503.50,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,27/09/2022,20009192,686.25,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,27/09/2022,20009192,686.25,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,27/09/2022,20009089,407.88,13362,Hays PLC
LS10,Legal Team - Vale Recharges,Agency staff,Employees,27/09/2022,20009089,407.88,13362,Hays PLC
LS01,Legal,Agency staff,Employees,27/09/2022,20009093,397.50,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,27/09/2022,20009093,397.50,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,27/09/2022,20009095,397.50,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,27/09/2022,20009095,397.50,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,27/09/2022,20009096,397.50,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,27/09/2022,20009096,397.50,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,27/09/2022,20009097,397.50,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,27/09/2022,20009097,397.50,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,27/09/2022,20009098,397.50,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,27/09/2022,20009098,397.50,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,27/09/2022,20009101,686.25,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,27/09/2022,20009101,686.25,17855,Sellick Partnership Limited
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,27/09/2022,20009212,600.00,13539,Long Nose Puppets
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,27/09/2022,20009084,528.09,10778,Biffa Municipal Ltd S57146
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,27/09/2022,20009084,"96,935.13",10778,Biffa Municipal Ltd S57146
RC01,Refuse Waste Collection,Waste Collection Biffa Fixed All,Third Party Payments,27/09/2022,20009084,"124,757.01",10778,Biffa Municipal Ltd S57146
RY01,Recycling & Food Waste Collection,Waste Collection Biffa Fixed All,Third Party Payments,27/09/2022,20009084,"200,566.61",10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Collection,Waste Collection Biffa Fixed All,Third Party Payments,27/09/2022,20009084,"100,536.07",10778,Biffa Municipal Ltd S57146
HM04,UKRS & Afghan Resettlement Scheme,Property management fees,Premises,27/09/2022,20008961,"3,821.23",18508,Robert and Laura Mills
MP11,Commercial Sites,Premises service charges,Premises,28/09/2022,20009195,"1,855.29",18485,Corona Vulcan Didcot Limited c/o Workman LLP
MP11,Commercial Sites,Premises service charges,Premises,28/09/2022,20009196,"6,683.48",18485,Corona Vulcan Didcot Limited c/o Workman LLP
EH06,EH - Env Protection,Sub-contraced work rechargeable,Supplies & Services,28/09/2022,20009219,468.50,14989,South East Water Ltd
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,28/09/2022,20009223,285.00,10562,Proelec Installations Ltd
HU29,Home for Ukraine - Recharges to Vale,Computer Purchase of hardware,Supplies & Services,28/09/2022,20009173,874.99,15021,Ballicom Limited
HU20,Homes for Ukraine,Computer Purchase of hardware,Supplies & Services,28/09/2022,20009173,"1,624.97",15021,Ballicom Limited
LS01,Legal,Legal services,Supplies & Services,28/09/2022,20008947,350.00,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Legal services,Supplies & Services,28/09/2022,20008947,350.00,10777,Venn Group Ltd
DN01,Development Management,Room & office Rents,Premises,28/09/2022,20009112,714.60,10297,HR Wallingford Ltd
MP11,Commercial Sites,Agency staff,Employees,28/09/2022,20009138,"1,032.50",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,28/09/2022,20009138,"1,032.50",16202,Oyster Partnership limited
TR00,Training Budget,Staff training,Employees,28/09/2022,20009159,416.67,10057,Association of Electoral Administrators
TR99,Training Recharges to VOWH,Staff training,Employees,28/09/2022,20009159,416.67,10057,Association of Electoral Administrators
X880,CIL Development South,Staff training,Employees,28/09/2022,20009224,716.00,15167,The Waterfront Conference Company Ltd
X002,VAT,VAT Outputs,Appropriations and other non Cipfa Sub Group Accounts,28/09/2022,20009075,415.12,10608,Royal Mail Group plc
DP01,Post Room,Communications - Postages,Supplies & Services,28/09/2022,20009075,"2,076.00",10608,Royal Mail Group plc
CP99,Car Park Operations,5CSP SABA,Third Party Payments,28/09/2022,20009237,"20,483.28",17708,Saba Park Services UK Limited
LS01,Legal,Agency staff,Employees,28/09/2022,20009231,"1,960.00",17596,Vivid Resourcing a division of G2V Recruitment Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,28/09/2022,20009231,"1,960.00",17596,Vivid Resourcing a division of G2V Recruitment Group Ltd
LS01,Legal,Agency staff,Employees,28/09/2022,20008988,420.00,18400,Precision Resource Group Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,28/09/2022,20008988,420.00,18400,Precision Resource Group Limited
CS22,Customer Services,Salaries Basic Pay,Employees,28/09/2022,20009175,767.97,13362,Hays PLC
CS22,Customer Services,Salaries Basic Pay,Employees,28/09/2022,20009181,656.98,13362,Hays PLC
LS01,Legal,Agency staff,Employees,29/09/2022,20008848,642.12,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,29/09/2022,20008848,642.12,10777,Venn Group Ltd
LS01,Legal,Agency staff,Employees,29/09/2022,20009051,642.12,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,29/09/2022,20009051,642.12,10777,Venn Group Ltd
LS01,Legal,Agency staff,Employees,29/09/2022,20009232,"3,336.00",17596,Vivid Resourcing a division of G2V Recruitment Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,29/09/2022,20009232,"3,336.00",17596,Vivid Resourcing a division of G2V Recruitment Group Ltd
LS01,Legal,Agency staff,Employees,29/09/2022,20009234,291.50,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,29/09/2022,20009234,291.50,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,29/09/2022,20009188,642.12,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,29/09/2022,20009188,642.12,10777,Venn Group Ltd
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,29/09/2022,20009226,"4,297.25",18423,Tencer Limited
AR05,Cornerstone Caf�,Bar supplies,Supplies & Services,29/09/2022,20009233,362.00,16735,Ue Coffee Roasters Ltd
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,29/09/2022,20009238,258.65,10545,TalkTalk
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,29/09/2022,20009239,258.65,10545,TalkTalk
RE01,Electoral Registration,Printing External,Supplies & Services,29/09/2022,20009245,"1,374.67",14610,Print Image Network Ltd
CL01,Choice Based Lettings,Software purchase & licence,Supplies & Services,29/09/2022,20008873,"-2,195.91",10162,Civica UK Ltd
CL01,Choice Based Lettings,Software purchase & licence,Supplies & Services,29/09/2022,20009241,"2,195.91",10162,Civica UK Ltd
BC01,Building Control Chargeable,Agency staff,Employees,29/09/2022,20009246,"1,292.47",16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,29/09/2022,20009246,861.67,16186,Matchtech
PY02,Pension Costs - Compens,Pensions - Compens,Employees,29/09/2022,20009166,"19,252.31",10523,Oxfordshire CC Pension Fund
PY02,Pension Costs - Compens,Superannuation - ER,Employees,29/09/2022,20009166,"34,250.00",10523,Oxfordshire CC Pension Fund
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,29/09/2022,20009250,910.00,13434,**redacted - sensitive information**
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,29/09/2022,20009251,355.87,13434,**redacted - sensitive information**
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,30/09/2022,20009156,324.00,16496,Bems (Controls) Ltd
DN10,Recharges - Development Management,Agency staff,Employees,30/09/2022,20009201,754.40,13362,Hays PLC
DN01,Development Management,Agency staff,Employees,30/09/2022,20009201,"1,131.60",13362,Hays PLC
DN10,Recharges - Development Management,Agency staff,Employees,30/09/2022,20009122,518.38,13362,Hays PLC
DN01,Development Management,Agency staff,Employees,30/09/2022,20009122,777.57,13362,Hays PLC
DN10,Recharges - Development Management,Agency staff,Employees,30/09/2022,20009141,391.00,13362,Hays PLC
DN01,Development Management,Agency staff,Employees,30/09/2022,20009141,586.50,13362,Hays PLC
DN10,Recharges - Development Management,Agency staff,Employees,30/09/2022,20009142,363.40,13362,Hays PLC
DN01,Development Management,Agency staff,Employees,30/09/2022,20009142,545.10,13362,Hays PLC
DN10,Recharges - Development Management,Agency staff,Employees,30/09/2022,20009143,699.20,13362,Hays PLC
DN01,Development Management,Agency staff,Employees,30/09/2022,20009143,"1,048.80",13362,Hays PLC
DN10,Recharges - Development Management,Agency staff,Employees,30/09/2022,20009144,740.60,13362,Hays PLC
DN01,Development Management,Agency staff,Employees,30/09/2022,20009144,"1,110.90",13362,Hays PLC
DN10,Recharges - Development Management,Agency staff,Employees,30/09/2022,20009145,694.60,13362,Hays PLC
DN01,Development Management,Agency staff,Employees,30/09/2022,20009145,"1,041.90",13362,Hays PLC
DN10,Recharges - Development Management,Agency staff,Employees,30/09/2022,20009146,708.40,13362,Hays PLC
DN01,Development Management,Agency staff,Employees,30/09/2022,20009146,"1,062.60",13362,Hays PLC
DN10,Recharges - Development Management,Agency staff,Employees,30/09/2022,20009147,340.40,13362,Hays PLC
DN01,Development Management,Agency staff,Employees,30/09/2022,20009147,510.60,13362,Hays PLC
DN10,Recharges - Development Management,Agency staff,Employees,30/09/2022,20009149,579.60,13362,Hays PLC
DN01,Development Management,Agency staff,Employees,30/09/2022,20009149,869.40,13362,Hays PLC
DN10,Recharges - Development Management,Agency staff,Employees,30/09/2022,20009153,699.20,13362,Hays PLC
DN01,Development Management,Agency staff,Employees,30/09/2022,20009153,"1,048.80",13362,Hays PLC
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,30/09/2022,20009244,"1,935.86",18035,Telefonica UK Limited
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,30/09/2022,20009267,"1,475.46",17478,One Entertainment LTD
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,30/09/2022,20009269,"1,400.00",17832,The Fabularium Ltd
CE40,South IT Staff,Consultation costs,Supplies & Services,30/09/2022,20009280,"2,160.00",17481,DWilde Consulting Ltd
,,,,,,"3,235,156.12",,
