South Oxfordshire District Council - March 2022,,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,15/03/2022,20006008,"4,656.00",10298,R & A Haines Building Contractors Ltd,
HL99,Recharges - Hackney Carriage Licence,Fees and hired services,Supplies & Services,15/03/2022,20005905,280.50,17649,Oxford Security services Ltd,
LN01,Licensing,Agency staff,Employees,15/03/2022,20005964,703.00,16202,Oyster Partnership limited,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,15/03/2022,20005964,703.00,16202,Oyster Partnership limited,
LN01,Licensing,Agency staff,Employees,15/03/2022,20006020,449.85,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,15/03/2022,20006020,449.80,13362,Hays PLC,
LN01,Licensing,Agency staff,Employees,15/03/2022,20006021,479.92,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,15/03/2022,20006021,479.91,13362,Hays PLC,
LN01,Licensing,Agency staff,Employees,15/03/2022,20005899,449.85,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,15/03/2022,20005899,449.80,13362,Hays PLC,
LN01,Licensing,Agency staff,Employees,15/03/2022,20005900,467.45,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,15/03/2022,20005900,467.45,13362,Hays PLC,
MP11,Commercial Sites,Strategic Property Advice,Supplies & Services,15/03/2022,20005953,"1,152.00",10777,Venn Group Ltd,
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,16/03/2022,20005915,"2,650.80",17708,Saba Park Services UK Limited,
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,16/03/2022,20005916,"2,685.50",17708,Saba Park Services UK Limited,
WC99,General Toilets,Electricity,Premises,16/03/2022,20005818,286.29,15113,N Power Ltd,
MP11,Commercial Sites,Fees and hired services,Supplies & Services,16/03/2022,20005800,"8,100.00",18251,Capita Resourcing Ltd (T/A Veredus),
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,16/03/2022,20006043,856.80,18078,Zellis UK Ltd,
MP11,Commercial Sites,Fees and hired services,Supplies & Services,16/03/2022,20005366,325.58,18230,Artisan Estate Management Limited,
MP11,Commercial Sites,Fees and hired services,Supplies & Services,16/03/2022,20004423,473.41,18230,Artisan Estate Management Limited,
MP11,Commercial Sites,Fees and hired services,Supplies & Services,16/03/2022,20004852,391.34,18230,Artisan Estate Management Limited,
MP11,Commercial Sites,Fees and hired services,Supplies & Services,16/03/2022,20003819,539.06,18230,Artisan Estate Management Limited,
MP11,Commercial Sites,Strategic Property Advice,Supplies & Services,16/03/2022,20006016,"1,152.00",10777,Venn Group Ltd,
DN01,Development Management,Consultation costs,Supplies & Services,16/03/2022,20005804,385.00,18312,Energy Saving Experts Ltd,
CE40,South IT Staff,Consultation costs,Supplies & Services,16/03/2022,20006010,"3,690.00",17481,DWilde Consulting Ltd,
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,16/03/2022,20006053,260.00,15705,Andrew Berry Electrical & Security,
CA20,Berinsfield Regeneration,Agency staff,Employees,16/03/2022,20005898,"1,241.25",13362,Hays PLC,
CA20,Berinsfield Regeneration,Agency staff,Employees,16/03/2022,20005774,"1,117.13",13362,Hays PLC,
DN11,Recharges - Development Management (large sites),Purchase of equipment,Supplies & Services,17/03/2022,20006050,"2,937.57",15021,Ballicom Limited,
DN02,Development Management Large Sites,Purchase of equipment,Supplies & Services,17/03/2022,20006050,"4,406.35",15021,Ballicom Limited,
FC01,5CP Client Team SODC,5CSP CAPITA,Third Party Payments,17/03/2022,20006051,"997,488.46",16894,Capita Business Services,
CB04,Health & Safety,Other expenses,Supplies & Services,17/03/2022,20005917,"1,320.00",17719,Advance IT Solutions Ltd,
HM04,Syrian Vulnerable Persons,Third Party Payments - other,Third Party Payments,17/03/2022,20006073,"1,513.75",10516,Oxford Bus Company,
MP11,Commercial Sites,Fees and hired services,Supplies & Services,17/03/2022,20006079,800.00,18390,Jessop and Cook Architects Ltd,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,17/03/2022,3051618,912.00,11311,Aston Tirrold and Upthorpe Village Hall,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,17/03/2022,3051618,912.00,11311,Aston Tirrold and Upthorpe Village Hall,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,17/03/2022,3051618,"1,000.00",14391,Oxfordshire Play Association,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,17/03/2022,3051618,"2,980.00",10266,Garsington Parish Council,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,17/03/2022,3051618,550.00,10157,Chinnor Parish Council,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,17/03/2022,3051618,550.00,10157,Chinnor Parish Council,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,17/03/2022,3051618,"2,200.00",18436,Cholsey Preschool,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,17/03/2022,3051618,"1,000.00",18436,Cholsey Preschool,
CP99,Car Park Operations,5CSP SABA,Third Party Payments,17/03/2022,20006080,"19,526.48",17708,Saba Park Services UK Limited,
AH03,Didcot Garden Town,Government grants income,Income,17/03/2022,20006033,750.00,18428,**redacted - sensitive information**,
AR04,Didcot Arts Centre,Electricity,Premises,17/03/2022,20006027,"6,447.52",15113,N Power Ltd,
GW02,GWP - Northern Neighbourhood Centre,Fees and hired services,Supplies & Services,17/03/2022,20005904,600.00,17649,Oxford Security services Ltd,
CA10,Didcot Growth Recharges to Vale,Agency staff,Employees,17/03/2022,20006052,"3,673.98",13362,Hays PLC,
CA20,Berinsfield Regeneration,Agency staff,Employees,17/03/2022,20006052,"3,673.98",13362,Hays PLC,
LS01,Legal,Agency staff,Employees,17/03/2022,20006028,539.57,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,17/03/2022,20006028,539.56,17855,Sellick Partnership Limited,
DN10,Recharges - Development Management,Agency staff,Employees,18/03/2022,20006070,274.96,13362,Hays PLC,
DN01,Development Management,Agency staff,Employees,18/03/2022,20006070,412.43,13362,Hays PLC,
FC01,5CP Client Team SODC,Agency staff,Employees,18/03/2022,20006069,"2,887.50",13362,Hays PLC,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,18/03/2022,20006084,990.00,14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,18/03/2022,20006085,"6,835.00",11082,P J Washington,
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,18/03/2022,20006068,499.50,17405,JNE Security Ltd,
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,18/03/2022,20006072,"2,290.00",10488,Nomad,
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,18/03/2022,20006105,"2,500.00",17134,SOFEA,
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,18/03/2022,20006106,"2,498.50",15390,Abingdon DAMASCUS Youth Project (DYP),
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,18/03/2022,20006012,"5,000.00",10709,Thames Valley Police Authority,
SN01,Street Naming and Numbering,Purchase of street furniture,Supplies & Services,18/03/2022,20006054,430.86,10483,Nibra Signs Ltd,
LS01,Legal,Agency staff,Employees,18/03/2022,20005541,368.75,10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,18/03/2022,20005541,368.75,10777,Venn Group Ltd,
LS01,Legal,Agency staff,Employees,18/03/2022,20005542,293.75,10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,18/03/2022,20005542,293.75,10777,Venn Group Ltd,
LS01,Legal,Agency staff,Employees,18/03/2022,20005353,381.25,10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,18/03/2022,20005353,381.25,10777,Venn Group Ltd,
TM01,Communications,Publicity and promotion costs,Supplies & Services,21/03/2022,20006082,345.00,17615,Williams Commerce Ltd,
WC99,General Toilets,Electricity,Premises,21/03/2022,20006088,"1,182.93",15113,N Power Ltd,
A068,Purchase of Wheeled Bins,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,21/03/2022,20006103,"12,378.40",10778,Biffa Municipal Ltd S57146,
RY03,Garden Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,21/03/2022,20006103,627.89,10778,Biffa Municipal Ltd S57146,
ST01,Street Cleansing,Waste Collection Biffa Variable Other,Third Party Payments,21/03/2022,20006103,259.59,10778,Biffa Municipal Ltd S57146,
RC01,Refuse Waste Collection,Waste Collection Biffa Variable delivery,Third Party Payments,21/03/2022,20006103,"24,639.98",10778,Biffa Municipal Ltd S57146,
RY03,Garden Waste Collection,Waste Collection Biffa Variable delivery,Third Party Payments,21/03/2022,20006103,"24,639.98",10778,Biffa Municipal Ltd S57146,
RC01,Refuse Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,21/03/2022,20006103,"-38,709.99",10778,Biffa Municipal Ltd S57146,
RY01,Recycling & Food Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,21/03/2022,20006103,"3,040.89",10778,Biffa Municipal Ltd S57146,
CE10,IT Operations,Communications - Telephones & Fax,Supplies & Services,21/03/2022,20006102,"1,301.50",17916,ACS Business Supplies Ltd,
CE01,ICT Applications Vale Recharges,Computer Purchase of hardware,Supplies & Services,21/03/2022,20006102,"1,301.50",17916,ACS Business Supplies Ltd,
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,21/03/2022,20006093,"3,056.52",17708,Saba Park Services UK Limited,
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,21/03/2022,20006104,578.60,10778,Biffa Municipal Ltd S57146,
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,21/03/2022,20006104,"100,228.61",10778,Biffa Municipal Ltd S57146,
RC01,Refuse Waste Collection,Waste Collection Biffa Fixed All,Third Party Payments,21/03/2022,20006104,"122,368.91",10778,Biffa Municipal Ltd S57146,
RY01,Recycling & Food Waste Collection,Waste Collection Biffa Fixed All,Third Party Payments,21/03/2022,20006104,"197,299.61",10778,Biffa Municipal Ltd S57146,
RY03,Garden Waste Collection,Waste Collection Biffa Fixed All,Third Party Payments,21/03/2022,20006104,"99,634.47",10778,Biffa Municipal Ltd S57146,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,21/03/2022,20006116,"6,444.00",10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,21/03/2022,20006086,"1,230.30",14703,Mears Home Improvement Limited,
CB11,Assurances,Fees and hired services,Supplies & Services,21/03/2022,20006125,"3,835.00",18246,GatenbySanderson Limited,
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,21/03/2022,20006127,"3,038.01",18423,Tencer Limited,
RB04,Revenues Client,Audit fees,Supplies & Services,21/03/2022,20005654,"2,880.00",18207,Inform CPI Ltd,
MP11,Commercial Sites,Agency staff,Employees,21/03/2022,20006056,516.25,16202,Oyster Partnership limited,
MP12,Property - Vale Recharges,Agency staff,Employees,21/03/2022,20006056,516.25,16202,Oyster Partnership limited,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,21/03/2022,20006056,516.25,16202,Oyster Partnership limited,
MP49,Recharged to VOWH Capital,Agency staff,Employees,21/03/2022,20006056,516.25,16202,Oyster Partnership limited,
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,21/03/2022,20005882,"6,678.00",18292,SCM Contractors (southern) Limited,
RY01,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,21/03/2022,20006137,"1,210.75",16714,Creative Merchandise Ltd,
RY01,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,21/03/2022,20006144,"1,440.00",10848,MEL Research Ltd,
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,21/03/2022,20006141,978.17,10562,Proelec Installations Ltd,
DN10,Recharges - Development Management,Agency staff,Employees,21/03/2022,20006059,666.00,16202,Oyster Partnership limited,
DN01,Development Management,Agency staff,Employees,21/03/2022,20006059,999.00,16202,Oyster Partnership limited,
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,21/03/2022,20006119,950.00,99999,Woodland Tree Services,
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,21/03/2022,20006063,"4,333.00",18118,Laser Tradeco Ltd t/a Mercure Oxford Eastgate Townhouse,
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,21/03/2022,20006064,"4,000.00",18118,Laser Tradeco Ltd t/a Mercure Oxford Eastgate Townhouse,
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,21/03/2022,20006065,"5,000.00",18118,Laser Tradeco Ltd t/a Mercure Oxford Eastgate Townhouse,
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,21/03/2022,20006066,"8,333.33",18118,Laser Tradeco Ltd t/a Mercure Oxford Eastgate Townhouse,
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,21/03/2022,20006067,"16,200.00",18118,Laser Tradeco Ltd t/a Mercure Oxford Eastgate Townhouse,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,21/03/2022,20006009,500.00,99999,**redacted - sensitive information**,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,21/03/2022,20006046,750.00,18433,**redacted - sensitive information**,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,21/03/2022,20005943,"1,048.86",99999,The Buckinghamshire Housing Association Ltd,
HM02,Rent Deposit Scheme,Compensation to third parties,Supplies & Services,21/03/2022,20006006,"1,125.00",18433,**redacted - sensitive information**,
CE40,South IT Staff,Consultation costs,Supplies & Services,21/03/2022,20006133,"3,330.00",17481,DWilde Consulting Ltd,
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,21/03/2022,20006157,"2,500.00",11707,Didcot Train - Inspiring Young People,
LN01,Licensing,Agency staff,Employees,21/03/2022,20006147,509.82,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,21/03/2022,20006147,437.81,13362,Hays PLC,
LN01,Licensing,Agency staff,Employees,21/03/2022,20006153,479.92,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,21/03/2022,20006153,479.91,13362,Hays PLC,
LN01,Licensing,Agency staff,Employees,21/03/2022,20006057,703.00,16202,Oyster Partnership limited,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,21/03/2022,20006057,703.00,16202,Oyster Partnership limited,
X155,Leisure Centre - Capital Works,Maintenance contracts,Supplies & Services,22/03/2022,20006129,"-20,846.00",17899,Sterling Hydrotech Ltd,
X155,Leisure Centre - Capital Works,Maintenance contracts,Supplies & Services,22/03/2022,20005279,649.32,17899,Sterling Hydrotech Ltd,
X155,Leisure Centre - Capital Works,Maintenance contracts,Supplies & Services,22/03/2022,20005664,"20,846.00",17899,Sterling Hydrotech Ltd,
A296,Thame LC Changing Rooms,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,22/03/2022,20005486,-649.32,17899,Sterling Hydrotech Ltd,
FM01,Facilities Management,Electricity,Premises,22/03/2022,20006025,"4,948.83",15113,N Power Ltd,
FM10,Facilities Team - Vale Recharges,Electricity,Premises,22/03/2022,20006025,"4,948.83",15113,N Power Ltd,
FM01,Facilities Management,Electricity,Premises,22/03/2022,20006026,"4,292.43",15113,N Power Ltd,
FM10,Facilities Team - Vale Recharges,Electricity,Premises,22/03/2022,20006026,"4,292.43",15113,N Power Ltd,
FM01,Facilities Management,Agency staff,Employees,22/03/2022,20005956,513.00,13362,Hays PLC,
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,22/03/2022,20005956,513.00,13362,Hays PLC,
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,22/03/2022,20006169,397.31,10562,Proelec Installations Ltd,
EL01,Elections,Other expenses,Supplies & Services,22/03/2022,20006170,"5,720.16",16171,The Self Storage Co. (Didcot) Ltd,
EL10,Election Team - VALE Recharges,Other expenses,Supplies & Services,22/03/2022,20006170,"5,720.16",16171,The Self Storage Co. (Didcot) Ltd,
LS01,Legal,Legal services,Supplies & Services,22/03/2022,20006171,700.00,15120,**redacted - sensitive information**,
WC99,General Toilets,Electricity,Premises,22/03/2022,20006098,347.36,15113,N Power Ltd,
TM01,Communications,Publicity and promotion costs,Supplies & Services,22/03/2022,20006164,600.00,10995,One Limited,
LS01,Legal,Agency staff,Employees,22/03/2022,20006120,381.25,10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,22/03/2022,20006120,381.25,10777,Venn Group Ltd,
LS01,Legal,Agency staff,Employees,22/03/2022,20006122,412.50,10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,22/03/2022,20006122,412.50,10777,Venn Group Ltd,
LS01,Legal,Agency staff,Employees,22/03/2022,20006126,378.06,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,22/03/2022,20006126,378.06,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,22/03/2022,20005667,375.00,10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,22/03/2022,20005667,375.00,10777,Venn Group Ltd,
LS01,Legal,Agency staff,Employees,22/03/2022,20005761,368.75,10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,22/03/2022,20005761,368.75,10777,Venn Group Ltd,
GW03,GWP - Southern Neighbourhood Centre,Purchase of equipment,Supplies & Services,22/03/2022,20006175,267.00,12935,ESPO,
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,23/03/2022,20006176,"2,500.00",17134,SOFEA,
CP99,Car Park Operations,Other expenses,Supplies & Services,23/03/2022,20006131,296.88,18230,Artisan Estate Management Limited,
RB04,Revenues Client,Audit fees,Supplies & Services,23/03/2022,20006004,"2,500.00",18207,Inform CPI Ltd,
CS22,Customer Services,Communications - Telephones & Fax,Supplies & Services,23/03/2022,20006145,728.09,16275,Rostrvm Solutions Ltd,
CS29,Corporate Services Admin - Recharges to Vale,Communications - Telephones & Fax,Supplies & Services,23/03/2022,20006145,728.09,16275,Rostrvm Solutions Ltd,
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,23/03/2022,20006177,650.00,14703,Mears Home Improvement Limited,
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,23/03/2022,20006178,"2,500.00",17318,Youth Challenge Oxfordshire (YoCO),
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,23/03/2022,20006179,"2,500.00",17318,Youth Challenge Oxfordshire (YoCO),
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,23/03/2022,20006180,"2,500.00",11707,Didcot Train - Inspiring Young People,
MP11,Commercial Sites,Strategic Property Advice,Supplies & Services,23/03/2022,20006134,"1,152.00",10777,Venn Group Ltd,
LN01,Licensing,Software support and maintenance,Supplies & Services,23/03/2022,20005796,"5,000.00",10774,Vale of White Horse District Council,
HL01,Hackney Carriage Licences,Software support and maintenance,Supplies & Services,23/03/2022,20005796,"5,000.00",10774,Vale of White Horse District Council,
AC01,Accountancy,Consultation costs,Supplies & Services,23/03/2022,20006189,750.00,15293,CIPFA Business Limited,
SP03,Strategic Partnerships,Agency staff,Employees,24/03/2022,20006148,881.65,13362,Hays PLC,
SP03,Strategic Partnerships,Agency staff,Employees,24/03/2022,20006019,881.65,13362,Hays PLC,
DN10,Recharges - Development Management,Agency staff,Employees,24/03/2022,20006185,666.00,16202,Oyster Partnership limited,
DN01,Development Management,Agency staff,Employees,24/03/2022,20006185,999.00,16202,Oyster Partnership limited,
AC10,Accountancy - Vale Recharges,Agency staff,Employees,24/03/2022,20006024,562.84,13362,Hays PLC,
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,24/03/2022,20006024,"1,060.03",13362,Hays PLC,
AC01,Accountancy,Agency staff,Employees,24/03/2022,20006024,562.84,13362,Hays PLC,
CB02,Exchequer & Procurement,Agency staff,Employees,24/03/2022,20006024,"1,060.02",13362,Hays PLC,
AC10,Accountancy - Vale Recharges,Books and Publications,Supplies & Services,24/03/2022,20005986,"1,930.00",15293,CIPFA Business Limited,
AC01,Accountancy,Books and Publications,Supplies & Services,24/03/2022,20005986,"1,930.00",15293,CIPFA Business Limited,
AR01,Arts Development,Fees and hired services,Supplies & Services,24/03/2022,20006205,"1,500.00",16156,**redacted - sensitive information**,
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,25/03/2022,20006211,"5,732.28",18158,Elite Services Environmental LTD,
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,25/03/2022,20006210,425.00,15705,Andrew Berry Electrical & Security,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,25/03/2022,20006181,"1,045.90",14703,Mears Home Improvement Limited,
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,25/03/2022,20006216,"3,690.00",17481,DWilde Consulting Ltd,
AR04,Didcot Arts Centre,Tutors Costs and Charges,Supplies & Services,25/03/2022,20006220,450.00,17576,**redacted - sensitive information**,
LS01,Legal,Legal services,Supplies & Services,25/03/2022,20006158,733.00,16185,Bevan & Brittan LLP,
DN01,Development Management,Advertising,Supplies & Services,25/03/2022,20006222,"4,003.36",17102,TMP UK LTD,
HL01,Hackney Carriage Licences,Advertising,Supplies & Services,25/03/2022,20006224,"1,191.68",17102,TMP UK LTD,
LS01,Legal,Software purchase & licence,Supplies & Services,25/03/2022,20006225,"1,417.38",18211,DocuSign Inc,
LS10,Legal Team - Vale Recharges,Software purchase & licence,Supplies & Services,25/03/2022,20006225,"1,417.38",18211,DocuSign Inc,
ES11,Environmental Services Support,Software support and maintenance,Supplies & Services,28/03/2022,20006230,312.00,10541,Phoenix Software Ltd,
RR00,Recruitment Budget,Fees and hired services,Supplies & Services,28/03/2022,20006107,"3,165.00",18246,GatenbySanderson Limited,
LS01,Legal,Agency staff,Employees,28/03/2022,20006229,412.50,10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,28/03/2022,20006229,412.50,10777,Venn Group Ltd,
CP99,Car Park Operations,Materials & consumables,Supplies & Services,28/03/2022,20006237,420.00,14465,Scorpion Signs Ltd,
GW03,GWP - Southern Neighbourhood Centre,Electricity,Premises,28/03/2022,20005879,257.28,18223,E.ON Next Energy Limited,
FC01,5CP Client Team SODC,Agency staff,Employees,28/03/2022,20006204,"2,887.50",13362,Hays PLC,
AR04,Didcot Arts Centre,Tutors Costs and Charges,Supplies & Services,28/03/2022,20006241,330.00,16225,**redacted - sensitive information**,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,28/03/2022,20006192,"1,888.00",14703,Mears Home Improvement Limited,
FC01,5CP Client Team SODC,Software purchase & licence,Supplies & Services,28/03/2022,20006238,"2,036.64",12677,Unit4 Business Software Limited,
AD02,Strategic HR,Other employee expenses,Employees,28/03/2022,20006218,490.68,12614,DCVS Trading Ltd Trading As HITS,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,28/03/2022,20006248,"10,930.00",18097,Alpha of Oxford Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,28/03/2022,20006249,"1,027.34",14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,28/03/2022,20006246,772.38,14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,28/03/2022,20006247,"4,291.00",10298,R & A Haines Building Contractors Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,28/03/2022,20006196,"4,720.00",14447,Access & Automation Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,28/03/2022,20006197,"4,222.00",10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,28/03/2022,20006198,947.70,14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,28/03/2022,20006199,288.00,14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,28/03/2022,20006200,"6,889.15",17288,WVW Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,28/03/2022,20006201,"1,240.04",14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,28/03/2022,20006202,"1,600.00",14703,Mears Home Improvement Limited,
MP11,Commercial Sites,Strategic Property Advice,Supplies & Services,28/03/2022,20006228,"1,272.00",10777,Venn Group Ltd,
MP11,Commercial Sites,Strategic Property Advice,Supplies & Services,28/03/2022,20006123,"1,272.00",10777,Venn Group Ltd,
MP11,Commercial Sites,Fees and hired services,Supplies & Services,28/03/2022,20006048,"10,575.00",18251,Capita Resourcing Ltd (T/A Veredus),
MP11,Commercial Sites,Fees and hired services,Supplies & Services,28/03/2022,20006142,"8,550.00",18251,Capita Resourcing Ltd (T/A Veredus),
MP11,Commercial Sites,Agency staff,Employees,28/03/2022,20006183,258.13,16202,Oyster Partnership limited,
MP12,Property - Vale Recharges,Agency staff,Employees,28/03/2022,20006183,258.13,16202,Oyster Partnership limited,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,28/03/2022,20006183,258.13,16202,Oyster Partnership limited,
MP49,Recharged to VOWH Capital,Agency staff,Employees,28/03/2022,20006183,258.13,16202,Oyster Partnership limited,
DP01,Post Room,Maintenance contracts,Supplies & Services,28/03/2022,20003163,"1,411.63",18121,Quadient Finance UK Limited,
CA20,Berinsfield Regeneration,Agency staff,Employees,29/03/2022,20006152,"1,241.25",13362,Hays PLC,
CA20,Berinsfield Regeneration,Agency staff,Employees,29/03/2022,20006022,"1,241.25",13362,Hays PLC,
EH06,EH - Env Protection,Burial costs,Supplies & Services,29/03/2022,20006243,"1,372.00",10334,Howard Chadwick Funeral Service,
BC10,BC-Vale Recharges,Subscriptions,Supplies & Services,29/03/2022,20006258,"1,104.16",13072,LABC,
BC01,Building Control Services,Subscriptions,Supplies & Services,29/03/2022,20006258,"1,656.24",13072,LABC,
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,29/03/2022,20006257,275.00,16496,Bems (Controls) Ltd,
EL02,District & Parish elections,Communications - Postages,Supplies & Services,29/03/2022,20006264,"1,482.38",16149,Print Image Facilities LLP,
DP01,Post Room,Maintenance contracts,Supplies & Services,29/03/2022,20006271,"1,411.63",18121,Quadient Finance UK Limited,
SP03,Strategic Partnerships,Agency staff,Employees,29/03/2022,20006235,881.65,13362,Hays PLC,
GB01,Growth Board-Future Oxfordshire Partnership,Recruitment advertising,Employees,29/03/2022,20006244,480.00,14689,Association of Democratic Services Officers Limited,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,29/03/2022,20006251,836.66,10651,SOHA Housing Ltd,
