South Oxfordshire District Council - December 2022,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
LS10,Legal Team - Vale Recharges,Agency staff,Employees,12/12/2022,20010541,"1,039.50",17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,12/12/2022,20010551,642.12,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,12/12/2022,20010551,642.12,10777,Venn Group Ltd
LS01,Legal,Agency staff,Employees,12/12/2022,20010480,"1,359.09",17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,12/12/2022,20010480,"1,359.08",17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,12/12/2022,20010481,884.10,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,12/12/2022,20010481,884.09,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,12/12/2022,20010482,"1,105.59",17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,12/12/2022,20010482,"1,105.58",17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,12/12/2022,20010483,"1,228.43",17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,12/12/2022,20010483,"1,228.42",17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,12/12/2022,20010484,"1,348.66",17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,12/12/2022,20010484,"1,348.66",17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,12/12/2022,20010485,"1,100.00",17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,12/12/2022,20010485,"1,100.00",17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,12/12/2022,20010486,693.88,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,12/12/2022,20010486,693.87,17855,Sellick Partnership Limited
MP11,Commercial Sites,Agency staff,Employees,12/12/2022,20010513,"1,180.75",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,12/12/2022,20010513,"1,180.75",16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,12/12/2022,20010080,"1,062.00",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,12/12/2022,20010080,"1,062.00",16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,12/12/2022,20009825,"1,180.00",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,12/12/2022,20009825,"1,180.00",16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,12/12/2022,20009939,"1,181.50",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,12/12/2022,20009939,"1,181.50",16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,12/12/2022,20010185,"1,180.00",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,12/12/2022,20010185,"1,180.00",16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,12/12/2022,20010337,"1,032.50",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,12/12/2022,20010337,"1,032.50",16202,Oyster Partnership limited
HU20,Homes for Ukraine,Loans To Clients,Supplies & Services,12/12/2022,20010547,"3,550.00",99999,Davis Tate
HU20,Homes for Ukraine,Loans To Clients,Supplies & Services,12/12/2022,20010548,"1,826.00",99999,Davis Tate
HU20,Homes for Ukraine,Loans To Clients,Supplies & Services,12/12/2022,20010549,443.96,12485,Henley on Thames YMCA
RB05,Benefits Admin,Capita Contract,Third Party Payments,12/12/2022,20010572,432.90,10129,Capita Business Services
CE01,ICT Applications Vale Recharges,Software support and maintenance,Supplies & Services,12/12/2022,20010570,498.41,16894,Capita Business Services
CE10,IT Operations,Software support and maintenance,Supplies & Services,12/12/2022,20010570,498.41,16894,Capita Business Services
AR04,Didcot Arts Centre,Licences,Supplies & Services,12/12/2022,20010573,540.00,17615,Williams Commerce Ltd
PB01,Property Compliance,Maintenance contracts,Supplies & Services,12/12/2022,20010400,665.00,17790,SMS Environmental Limited
CB04,Health & Safety,Other expenses,Supplies & Services,12/12/2022,20010581,"1,357.50",17719,Advance IT Solutions Ltd
RB02,NNDR Admin,Capita Contract,Third Party Payments,12/12/2022,20010576,639.18,10129,Capita Business Services
ED00,Economic Development,Agency staff,Employees,13/12/2022,20010577,439.86,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,13/12/2022,20010577,439.85,13362,Hays PLC
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,13/12/2022,20010592,"1,609.32",14483,Oxford Gospel Choir
X109,Home repair assistance,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,13/12/2022,20010383,"2,896.89",17288,WVW Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,13/12/2022,20010560,"16,130.00",18568,**redacted - sensitive information**
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,13/12/2022,20010565,"7,000.00",18605,Curtis Building Services Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,13/12/2022,20010566,"5,500.00",18036,Innovation Construction Services Ltd
CE01,ICT Applications Vale Recharges,Software purchase & licence,Supplies & Services,13/12/2022,20010413,-838.36,18183,Bottomline Technologies Ltd.
CE10,IT Operations,Software purchase & licence,Supplies & Services,13/12/2022,20010413,-838.35,18183,Bottomline Technologies Ltd.
CE01,ICT Applications Vale Recharges,Software purchase & licence,Supplies & Services,13/12/2022,20010414,-366.14,18183,Bottomline Technologies Ltd.
CE10,IT Operations,Software purchase & licence,Supplies & Services,13/12/2022,20010414,-366.13,18183,Bottomline Technologies Ltd.
ES11,Environmental Services Support,Agency staff,Employees,13/12/2022,20010556,411.81,13362,Hays PLC
ES99,Environmental Services Support Recharges,Agency staff,Employees,13/12/2022,20010556,411.81,13362,Hays PLC
AR04,Didcot Arts Centre,Water rates,Premises,13/12/2022,20010394,"1,910.68",16960,Castle Water Ltd
FC01,5CP Client Team SODC,Agency staff,Employees,13/12/2022,20010580,"3,465.00",13362,Hays PLC
ST01,Street Cleansing,Publicity and promotion costs,Supplies & Services,13/12/2022,20010602,999.00,15434,Mallard Consultancy Ltd
EL02,District & Parish elections,Printing External,Supplies & Services,13/12/2022,20010604,"2,204.00",14610,Print Image Network Ltd
HM04,UKRS & Afghan Resettlement Scheme,Property management fees,Premises,13/12/2022,20010278,"1,100.00",18579,**redacted - sensitive information**
FM01,Facilities Management,Electricity,Premises,13/12/2022,20010596,933.62,15113,N Power Ltd
FM10,Facilities Team - Vale Recharges,Electricity,Premises,13/12/2022,20010596,933.61,15113,N Power Ltd
A316,New Office Accommodation Project Management,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,13/12/2022,20009981,"4,000.00",18555,3-FE Limited
DM10,Democratic Team - Vale Recharges,Staff training,Employees,14/12/2022,20010603,349.50,10660,South East Employers
DS01,Democratic Services,Staff training,Employees,14/12/2022,20010603,349.50,10660,South East Employers
GW02,GWP - Northern Neighbourhood Centre,Contract Cleaning,Premises,14/12/2022,20010031,"1,004.05",17680,Wantage Industrial Cleaning
CE11,MFDS,Materials & consumables,Supplies & Services,14/12/2022,20010583,421.34,10494,Ricoh UK Ltd
A310,Grounds Team Equipment,Payments to other local authorities,Third Party Payments,14/12/2022,20010542,537.31,10774,Vale of White Horse District Council
EL02,District & Parish elections,Communications - Postages,Supplies & Services,14/12/2022,20010506,455.10,10608,Royal Mail Group plc
FM01,Facilities Management,Waste collection services,Supplies & Services,15/12/2022,20010607,325.00,17551,Biffa Waste Services Ltd (Property)
FM01,Facilities Management,Waste collection services,Supplies & Services,15/12/2022,20010608,457.50,17551,Biffa Waste Services Ltd (Property)
MP11,Commercial Sites,Premises service charges,Premises,15/12/2022,20010617,"5,070.79",18485,Corona Vulcan Didcot Limited c/o Workman LLP
MP11,Commercial Sites,Agency staff,Employees,15/12/2022,20010660,"1,032.50",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,15/12/2022,20010660,"1,032.50",16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,15/12/2022,20010661,"1,032.50",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,15/12/2022,20010661,"1,032.50",16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,15/12/2022,20010662,"1,189.45",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,15/12/2022,20010662,"1,189.45",16202,Oyster Partnership limited
SD02,Sports Externally Funded,Fees and hired services,Supplies & Services,15/12/2022,20010616,300.00,16957,**redacted - sensitive information**
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,15/12/2022,20010664,306.93,18171,A&E Fire and Security Limited
AC10,Accountancy - Vale Recharges,Agency staff,Employees,15/12/2022,20010508,375.00,16202,Oyster Partnership limited
AC01,Accountancy,Agency staff,Employees,15/12/2022,20010508,375.00,16202,Oyster Partnership limited
DN10,Recharges - Development Management,Agency staff,Employees,15/12/2022,20010668,441.90,13362,Hays PLC
DN01,Development Management,Agency staff,Employees,15/12/2022,20010668,662.84,13362,Hays PLC
WC99,General Toilets,Electricity,Premises,15/12/2022,20010619,269.83,15113,N Power Ltd
DN01,Development Management,Fees and hired services,Supplies & Services,15/12/2022,20010491,"3,521.10",15348,Jeremy Peter Associates
ES11,Environmental Services Support,Clothing and uniforms,Supplies & Services,15/12/2022,20010647,345.81,18475,Workwear Express Ltd
WC99,General Toilets,Electricity,Premises,15/12/2022,20010631,258.18,15113,N Power Ltd
WC99,General Toilets,Electricity,Premises,15/12/2022,20010634,"1,180.84",15113,N Power Ltd
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,15/12/2022,20010650,756.16,14618,British Telecommunications PLC
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,15/12/2022,20010651,799.02,14618,British Telecommunications PLC
DR01,Partnerships and community safety,Agency staff,Employees,15/12/2022,20010557,475.57,13362,Hays PLC
DR06,Community Safety - Vale Recharges,Agency staff,Employees,15/12/2022,20010557,475.57,13362,Hays PLC
MP11,Commercial Sites,Consultants-Projects,Supplies & Services,16/12/2022,20010653,"-4,450.00",17585,Concerto Support Services Ltd
MP12,Property - Vale Recharges,Consultants-Projects,Supplies & Services,16/12/2022,20010653,"-4,450.00",17585,Concerto Support Services Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,16/12/2022,20010611,"9,072.00",10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,16/12/2022,20010613,985.00,10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,16/12/2022,20010614,"4,927.00",10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,16/12/2022,20010667,"3,091.50",14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,16/12/2022,20010567,"1,453.32",14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,16/12/2022,20010568,"8,074.00",17152,Wessex Lift Co Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,16/12/2022,20010609,"8,379.28",10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,16/12/2022,20010610,"2,103.00",10651,SOHA Housing Ltd
MP11,Commercial Sites,Consultants-Projects,Supplies & Services,16/12/2022,20010461,"4,450.00",17585,Concerto Support Services Ltd
MP12,Property - Vale Recharges,Consultants-Projects,Supplies & Services,16/12/2022,20010461,"4,450.00",17585,Concerto Support Services Ltd
MP11,Commercial Sites,Consultants-Projects,Supplies & Services,16/12/2022,20010655,"1,700.00",17585,Concerto Support Services Ltd
MP12,Property - Vale Recharges,Consultants-Projects,Supplies & Services,16/12/2022,20010655,"1,700.00",17585,Concerto Support Services Ltd
SP03,Strategic Partnerships,Computer Purchase of hardware,Supplies & Services,16/12/2022,20010678,765.00,18281,Vohkus Limited
SD02,Sports Externally Funded,Fees and hired services,Supplies & Services,16/12/2022,20010673,270.00,17010,**redacted - sensitive information**
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,16/12/2022,20010676,"1,170.00",17003,Alterego Creative Solutions Ltd
DN01,Development Management,Professional,Supplies & Services,16/12/2022,20010682,"1,000.00",16615,Peter Radmall Associates Limited
RY01,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,16/12/2022,20010645,449.00,13001,Carbon Colour Co Ltd
MP11,Commercial Sites,Consultants-Projects,Supplies & Services,16/12/2022,20010654,"2,237.50",17585,Concerto Support Services Ltd
MP12,Property - Vale Recharges,Consultants-Projects,Supplies & Services,16/12/2022,20010654,"2,237.50",17585,Concerto Support Services Ltd
X108,Mandatory disabled facilities grants,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,16/12/2022,20010684,"3,610.97",14703,Mears Home Improvement Limited
AR04,Didcot Arts Centre,Exhibition Income,Income,16/12/2022,20010689,299.65,18551,**redacted - sensitive information**
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,16/12/2022,20010688,310.00,14483,Oxford Gospel Choir
AR05,Cornerstone Caf�,Bar supplies,Supplies & Services,16/12/2022,20010675,664.86,16735,Ue Coffee Roasters Ltd
AR04,Didcot Arts Centre,Tutors Costs and Charges,Supplies & Services,16/12/2022,20010670,360.00,17166,**redacted - sensitive information**
WC99,General Toilets,Electricity,Premises,16/12/2022,20010620,823.59,15113,N Power Ltd
LS01,Legal,Agency staff,Employees,16/12/2022,20010685,691.44,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,16/12/2022,20010685,691.43,17855,Sellick Partnership Limited
CB02,Exchequer & Procurement,Printing External,Supplies & Services,19/12/2022,20010692,685.86,11941,Hobs Reprographics Plc
FC01,5CP Client Team SODC,5CSP CAPITA,Third Party Payments,19/12/2022,20010679,"1,041,259.93",16894,Capita Business Services
FC01,5CP Client Team SODC,Agency staff,Employees,19/12/2022,20010697,"2,772.00",13362,Hays PLC
BC01,Building Control Chargeable,Agency staff,Employees,19/12/2022,20010671,"1,292.48",16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,19/12/2022,20010671,861.66,16186,Matchtech
BC01,Building Control Chargeable,Agency staff,Employees,19/12/2022,20010531,"1,292.48",16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,19/12/2022,20010531,861.66,16186,Matchtech
FM01,Facilities Management,Fees and hired services,Supplies & Services,19/12/2022,20010598,"2,745.50",16185,Bevan & Brittan LLP
LN01,Licensing,Agency staff,Employees,19/12/2022,20010430,384.46,13362,Hays PLC
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,19/12/2022,20010430,384.46,13362,Hays PLC
LN01,Licensing,Agency staff,Employees,19/12/2022,20010597,480.58,13362,Hays PLC
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,19/12/2022,20010597,480.57,13362,Hays PLC
LN01,Licensing,Agency staff,Employees,19/12/2022,20010550,480.57,13362,Hays PLC
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,19/12/2022,20010550,480.58,13362,Hays PLC
EL02,District & Parish elections,Hire of equipment,Supplies & Services,19/12/2022,20010703,"2,260.73",16135,Furniture Hire UK
EL10,Election Team - VALE Recharges,Hire of equipment,Supplies & Services,19/12/2022,20010703,"2,260.73",16135,Furniture Hire UK
HM03,Temporary Accommodation,Maintenance of equipment,Supplies & Services,19/12/2022,20010704,450.88,18171,A&E Fire and Security Limited
TR00,Training Budget,Staff training,Employees,19/12/2022,20010707,347.50,10129,Capita Business Services
TR99,Training Recharges to VOWH,Staff training,Employees,19/12/2022,20010707,347.50,10129,Capita Business Services
HA01,STWS & Pump Stations,Electricity,Premises,20/12/2022,20010622,453.37,15113,N Power Ltd
HA01,STWS & Pump Stations,Electricity,Premises,20/12/2022,20010623,454.18,15113,N Power Ltd
SD01,Sports Development,Purchase of equipment,Supplies & Services,20/12/2022,20010718,570.85,18321,English Table Tennis Association LTD trading as Table Tennis England
HA01,STWS & Pump Stations,Electricity,Premises,20/12/2022,20010638,345.23,15113,N Power Ltd
HA01,STWS & Pump Stations,Electricity,Premises,20/12/2022,20010640,529.76,15113,N Power Ltd
TM01,Communications,Publicity and promotion costs,Supplies & Services,20/12/2022,20010712,550.00,18604,Geraint Lewis Photography and Design Ltd
RB04,Revenues Client,Consultation costs,Supplies & Services,20/12/2022,20010674,"1,080.00",18207,Inform CPI Ltd
AR05,Cornerstone Caf�,Bar supplies,Supplies & Services,20/12/2022,20010719,261.60,16757,The Oxford Wine Company Limited
HT01,Partnerships,Climate Corporate Planning,Supplies & Services,20/12/2022,20010419,470.28,15278,Stark Software International Ltd
CS22,Customer Services,Salaries Basic Pay,Employees,20/12/2022,20010554,767.97,13362,Hays PLC
ED00,Economic Development,Business Support,Supplies & Services,20/12/2022,20010715,483.00,18545,Micromarketing Ltd
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,20/12/2022,20010727,"2,953.57",10562,Proelec Installations Ltd
MP11,Commercial Sites,Agency staff,Employees,20/12/2022,20010658,"1,131.25",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,20/12/2022,20010658,"1,131.25",16202,Oyster Partnership limited
LS01,Legal,Legal services,Supplies & Services,20/12/2022,20010731,468.00,16185,Bevan & Brittan LLP
GW03,GWP - Southern Neighbourhood Centre,Gas,Premises,20/12/2022,20010677,353.42,18223,E.ON Next Energy Limited
GW03,GWP - Southern Neighbourhood Centre,Electricity,Premises,20/12/2022,20010722,-461.87,18223,E.ON Next Energy Limited
AC10,Accountancy - Vale Recharges,Agency staff,Employees,20/12/2022,20010657,562.50,16202,Oyster Partnership limited
AC01,Accountancy,Agency staff,Employees,20/12/2022,20010657,562.50,16202,Oyster Partnership limited
AC10,Accountancy - Vale Recharges,Agency staff,Employees,20/12/2022,20010555,579.77,13362,Hays PLC
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,20/12/2022,20010555,"1,437.50",13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,20/12/2022,20010555,579.76,13362,Hays PLC
CB02,Exchequer & Procurement,Agency staff,Employees,20/12/2022,20010555,"1,437.50",13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,20/12/2022,20010696,415.35,13362,Hays PLC
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,20/12/2022,20010696,"1,437.50",13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,20/12/2022,20010696,415.35,13362,Hays PLC
CB02,Exchequer & Procurement,Agency staff,Employees,20/12/2022,20010696,"1,437.50",13362,Hays PLC
HM04,UKRS & Afghan Resettlement Scheme,Property management fees,Premises,20/12/2022,20010605,"2,400.00",18380,**redacted - sensitive information**
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,21/12/2022,20010561,"1,250.00",18222,Benson Community Green Spaces Trust
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,21/12/2022,20010562,"1,263.00",10088,Berinsfield Parish Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,21/12/2022,20010563,"2,487.00",10207,Dorchester Parish Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,21/12/2022,20010564,"2,000.00",10818,Woodcote Parish Council
RE01,Electoral Registration,Software purchase & licence,Supplies & Services,21/12/2022,20010745,"1,317.58",14150,Idox Software Ltd
RB05,Benefits Admin,Capita Contract,Third Party Payments,21/12/2022,20010746,"5,537.83",10129,Capita Business Services
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,21/12/2022,20010733,260.86,17708,Saba Park Services UK Limited
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,21/12/2022,20010734,"2,486.24",17708,Saba Park Services UK Limited
LC01,Land Charges,Payments to other local authorities,Third Party Payments,21/12/2022,20010752,"1,287.87",10845,Oxfordshire County Council
LC01,Land Charges,Payments to other local authorities,Third Party Payments,21/12/2022,20010753,"1,063.33",10845,Oxfordshire County Council
TM01,Communications,Publicity and promotion costs,Supplies & Services,21/12/2022,20010714,325.00,16821,Direct Publicity Ltd
TM01,Communications,Publicity and promotion costs,Supplies & Services,21/12/2022,20010693,"2,552.49",11941,Hobs Reprographics Plc
CS22,Customer Services,Basic Pay Casuals,Employees,21/12/2022,20010699,767.97,13362,Hays PLC
PY02,Pension Costs - Compens,Superannuation - ER,Employees,21/12/2022,20010759,"34,250.00",10523,Oxfordshire CC Pension Fund
HL01,Hackney Carriage Licences,Consultation costs,Supplies & Services,21/12/2022,20010760,498.00,18519,Personnel Checks Limited TA/Taxiplus
PY02,Pension Costs - Compens,Pensions - Compens,Employees,21/12/2022,20010759,"15,540.53",10523,Oxfordshire CC Pension Fund
MP11,Commercial Sites,Agency staff,Employees,22/12/2022,20010768,"1,032.50",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,22/12/2022,20010768,"1,032.50",16202,Oyster Partnership limited
LS01,Legal,Agency staff,Employees,22/12/2022,20010772,600.00,18431,Contractor Umbrella Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,22/12/2022,20010772,600.00,18431,Contractor Umbrella Ltd
LS01,Legal,Agency staff,Employees,22/12/2022,20010761,420.00,18400,Precision Resource Group Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,22/12/2022,20010761,420.00,18400,Precision Resource Group Limited
SD01,Sports Development,Purchase of equipment,Supplies & Services,22/12/2022,20010773,"2,899.83",18321,English Table Tennis Association LTD trading as Table Tennis England
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,22/12/2022,20010737,616.27,14703,Mears Home Improvement Limited
RC01,Refuse Waste Collection,Fees and hired services,Supplies & Services,22/12/2022,20010763,"2,000.00",18591,WRAP
ES99,Environmental Services Support Recharges,Agency staff,Employees,22/12/2022,20010771,444.29,13362,Hays PLC
ES11,Environmental Services Support,Agency staff,Employees,22/12/2022,20010771,444.29,13362,Hays PLC
ES99,Environmental Services Support Recharges,Agency staff,Employees,22/12/2022,20010694,250.43,13362,Hays PLC
ES11,Environmental Services Support,Agency staff,Employees,22/12/2022,20010694,250.42,13362,Hays PLC
DN10,Recharges - Development Management,Agency staff,Employees,22/12/2022,20010770,577.87,13362,Hays PLC
DN01,Development Management,Agency staff,Employees,22/12/2022,20010770,866.79,13362,Hays PLC
CE01,ICT Applications Vale Recharges,Software support and maintenance,Supplies & Services,22/12/2022,20010729,"1,035.72",10494,Ricoh UK Ltd
CE10,IT Operations,Software support and maintenance,Supplies & Services,22/12/2022,20010729,"1,035.72",10494,Ricoh UK Ltd
HM04,UKRS & Afghan Resettlement Scheme,Contributions to voluntary organisations,Third Party Payments,22/12/2022,20010777,"6,555.00",16069,Connection Support
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,23/12/2022,20010779,"5,977.25",16069,Connection Support
MP11,Commercial Sites,Agency staff,Employees,23/12/2022,20010764,826.00,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,23/12/2022,20010764,826.00,16202,Oyster Partnership limited
AH01,Affordable Housing,Basic Pay Casuals,Employees,23/12/2022,20010743,"2,250.00",10336,HQN Limited
PB01,Property Compliance,Maintenance contracts,Supplies & Services,23/12/2022,20010756,355.00,17790,SMS Environmental Limited
DP01,Post Room,Maintenance contracts,Supplies & Services,23/12/2022,20010769,"1,411.63",18121,Quadient Finance UK Limited
MP11,Commercial Sites,Agency staff,Employees,23/12/2022,20010765,"1,131.25",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,23/12/2022,20010765,"1,131.25",16202,Oyster Partnership limited
,,,,,,"1,950,573.48",,
