South Oxfordshire District Council - spending over �250 for October 2020,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
LS01,Legal,Agency staff,Employees,12/10/2020,3050525,543.37,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,12/10/2020,3050536,543.38,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,12/10/2020,3050525,543.38,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,20/10/2020,3050545,"1,455.13",17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,20/10/2020,3050545,"1,455.12",17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,20/10/2020,3050573,491.62,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,20/10/2020,3050573,491.63,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,21/10/2020,3050572,"1,457.73",17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,21/10/2020,3050572,"1,457.73",17855,Sellick Partnership Limited
HM02,Rent Deposit Scheme,Compensation to third parties,Supplies & Services,02/10/2020,3050476,"1,305.00",17893,David Greenaway
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,28/10/2020,638000,"3,168.75",17909,Fergal Contracting Co Ltd
CE10,IT Operations,Computer Purchase of hardware,Supplies & Services,06/10/2020,637897,"6,255.00",17916,ACS Business Supplies Ltd
CE10,IT Operations,Computer Purchase of hardware,Supplies & Services,08/10/2020,1013829,"7,645.00",17916,ACS Business Supplies Ltd
CA01,Corporate Management Team,Partnership contributions,Supplies & Services,26/10/2020,1013889,"3,264.00",18013,West Devon Borough Council
CO20,Community Hub,Government grants income,Income,20/10/2020,3050611,"2,080.00",18027,Didcot and Wallingford Area CAP Debt Centre
CB11,Assurances,Fees and hired services,Supplies & Services,19/10/2020,1013864,"29,500.00",18028,Savills (UK) Ltd
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,02/10/2020,3050479,"1,794.96",18035,Telefonica UK Limited
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,12/10/2020,3050494,990,18035,Telefonica UK Limited
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,02/10/2020,1013808,"1,126.51",18078,Zellis UK Ltd
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,09/10/2020,1013831,"12,487.55",18078,Zellis UK Ltd
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,09/10/2020,1013833,"12,487.55",18078,Zellis UK Ltd
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,21/10/2020,637959,"30,000.00",18078,Zellis UK Ltd
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,21/10/2020,637959,"15,025.00",18078,Zellis UK Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,09/10/2020,3050522,"1,501.00",18097,Alpha of Oxford Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,20/10/2020,3050602,"4,000.00",18097,Alpha of Oxford Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,20/10/2020,3050604,"13,500.00",18097,Alpha of Oxford Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,22/10/2020,3050637,670,18097,Alpha of Oxford Ltd
DN01,Development Management,Consultants-Projects,Supplies & Services,13/10/2020,637898,600,18110,Elaine Milton Heritage & Planning Limited
DN01,Development Management,Consultants-Projects,Supplies & Services,20/10/2020,637943,"2,250.00",18110,Elaine Milton Heritage & Planning Limited
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,07/10/2020,637899,826.67,18118,Laser Tradeco Ltd t/a Mercure Oxford Eastgate Townhouse
PP10,Policy Team - Vale recharge,Recruitment advertising,Employees,27/10/2020,637966,475,18129,Hireful Ltd
PP01,Policy Team,Recruitment advertising,Employees,27/10/2020,637966,475,18129,Hireful Ltd
DN01,Development Management,Recruitment advertising,Employees,28/10/2020,637973,"1,800.00",18129,Hireful Ltd
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,06/10/2020,1013815,470.22,18132,Office Reality Limited
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,06/10/2020,1013815,305.1,18132,Office Reality Limited
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,06/10/2020,1013815,284.85,18132,Office Reality Limited
AH02,Development,Miscellaneous-Projects,Supplies & Services,23/10/2020,1013881,"3,950.00",18135,Altair Consultancy and Advisory Services Ltd
MP11,Commercial Sites,Repairs and maintenance to land and buildings,Premises,07/10/2020,637862,790,18138,Collins & Lane Builders Ltd.
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,02/10/2020,3050481,"30,000.00",18149,South Oxford Building Services Ltd
DN01,Development Management,Consultants-Projects,Supplies & Services,29/10/2020,637902,"7,976.25",18154,"""REDACTED - sensitive information """
GB01,Growth Board,Fees and hired services,Supplies & Services,14/10/2020,637914,"2,500.00",18155,"""REDACTED - sensitive information """
LE05,Leisure - operations,Repairs and maintenance to land and buildings,Premises,07/10/2020,637890,"1,381.00",18157,Gillotts School
CO20,Community Hub,Government grants income,Income,23/10/2020,3050646,"4,960.00",18164,Q1 Foundation
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,22/10/2020,3050639,"5,112.00",18165,Chinnor Community Pavilion
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,02/10/2020,3050486,"3,850.00",99999,Adaptive Services LTD
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,20/10/2020,3050606,"1,545.00",99999,"""REDACTED - sensitive information """
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,21/10/2020,3050603,"1,245.00",99999,Northwood Reading
DN01,Development Management,Compensation to third parties,Supplies & Services,22/10/2020,3050607,"5,060.00",99999,The Phillimore Successors Settlement
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,23/10/2020,3050635,"1,060.00",99999,"""REDACTED - sensitive information """
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,23/10/2020,3050636,865.38,99999,LPM  Residential
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,29/10/2020,3050694,400,99999,"""REDACTED - sensitive information """
