South Oxfordshire District Council - spending over �250 for July 2018,,,,,,,,
Operational unit,Unit code,Internal cost code,CIPFA expenses type,Transaction date,Transaction number,Net amount,Supplier name July 2018,Supplier ID
Personnel Administration,AD02,Consultation costs,Supplies & Services,20/07/2018,1009825,750,South East Employers,10660
Didcot Arts Centre,AR04,Licences,Supplies & Services,20/07/2018,1009826,759.91,PPL PRS Limited Company,13980
Didcot Arts Centre,AR04,Publicity and promotion costs,Supplies & Services,20/07/2018,1009827,"2,519.00",The Graphic Design House,16322
Didcot Arts Centre,AR04,Performers Fees and Charges,Supplies & Services,20/07/2018,1009828,"1,058.58",Didcot Concert Orchestra,17282
Countryside,FR01,Consultants-Projects,Supplies & Services,23/07/2018,632342,"6,625.00",Oxfordshire County Council,13934
Economic Development,ED00,Strategic Property Advice,Supplies & Services,23/07/2018,632333,"7,643.80",C & W (U.K.) LLP,17492
Rent Deposit Scheme,HM02,Loans To Clients,Supplies & Services,23/07/2018,3044424,509,Henley Municipal Charities,17501
Hackney Carriage Licences,HL01,Books and Publications,Supplies & Services,23/07/2018,632259,996,Mogo (UK),11600
Legal,LS01,Agency staff,Employees,23/07/2018,3044437,356.95,Hays PLC,13362
Housing Team,HO01,Agency staff,Employees,23/07/2018,3044482,549.11,Hays PLC,13362
Training Recharges to VOWH,TR99,Staff training,Employees,23/07/2018,632262,975,Act Now training Ltd,10027
Housing Team,HO01,Agency staff,Employees,23/07/2018,3044480,"1,152.39",Hays PLC,13362
Housing Team,HO01,Agency staff,Employees,23/07/2018,3044485,834.5,Hays PLC,13362
Corporate Strategy,TR10,Staff training,Employees,23/07/2018,632262,975,Act Now training Ltd,10027
Legal Team - Vale Recharges,LS10,Agency staff,Employees,23/07/2018,3044437,356.95,Hays PLC,13362
Housing Team,HO01,Agency staff,Employees,23/07/2018,3044484,545.5,Hays PLC,13362
Housing Team,HO01,Agency staff,Employees,23/07/2018,3044483,437.13,Hays PLC,13362
Commercial Sites,MP11,Agency staff,Employees,23/07/2018,632332,"2,419.80",Eden Brown Ltd,17400
Hackney Carriage Licences,HL01,Agency staff,Employees,23/07/2018,3044346,462.18,Hays PLC,13362
Licensing Team - Vale Recharges,LN10,Agency staff,Employees,23/07/2018,3044346,462.18,Hays PLC,13362
Didcot Arts Centre,AR04,Electricity,Premises,23/07/2018,3044408,"2,369.80",Kent County Council,14992
Facilities Management,FM01,Room & office Rents,Premises,23/07/2018,1009832,"4,240.00",MEPC Milton Park,15562
Arts Development,AR01,Consultants-Projects,Supplies & Services,23/07/2018,1009833,"1,000.00",Vamos Theatre Company,15512
Cornerstone Capital Works,A242,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,23/07/2018,1009834,970.8,Sharp and Howse,13258
Refuse Collection Contract,RC01,Publicity and promotion costs,Supplies & Services,24/07/2018,631220,"4,050.00",Red Elephant Group,17308
CIF Grants 2017/18,A306,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/07/2018,3044515,"8,300.00",Checkendon Parish Council,10154
CIF Grants 2017/18,A306,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/07/2018,3044516,"16,961.00",Berinsfield Parish Council,10088
CIF Grants 2017/18,A306,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/07/2018,3044516,"3,025.00",Benson Parish Council,10086
Development Management,DN01,Fees and hired services,Supplies & Services,24/07/2018,632232,"6,011.20",Kirkham Landscape Planning,14917
Development Management,DN01,Consultants-Projects,Supplies & Services,24/07/2018,632322,"1,250.00",Glanville Consultants Limited,10270
Development Management,DN01,Consultants-Projects,Supplies & Services,24/07/2018,632322,"1,875.00",Glanville Consultants Limited,10270
Development Management,DN01,Advertising,Supplies & Services,24/07/2018,632350,342,TMP UK LTD,17102
Development Management,DN01,Advertising,Supplies & Services,24/07/2018,632351,441.84,TMP UK LTD,17102
Development Management,DN01,Consultants-Projects,Supplies & Services,24/07/2018,632321,"1,250.00",Glanville Consultants Limited,10270
Development Management,DN01,Consultants-Projects,Supplies & Services,24/07/2018,632321,375,Glanville Consultants Limited,10270
Policy Team,PP01,Agency staff,Employees,24/07/2018,3044439,935.5,Hays PLC,13362
DC - Vale Recharges,DN10,Agency staff,Employees,24/07/2018,3044439,419.57,Hays PLC,13362
Development Management,DN01,Agency staff,Employees,24/07/2018,3044439,397.1,Hays PLC,13362
Development Management,DN01,Agency staff,Employees,24/07/2018,3044448,"1,342.35",Oyster Partnership limited,16202
Development Management,DN01,Agency staff,Employees,24/07/2018,3044449,"1,140.00",Oyster Partnership limited,16202
Development Management,DN01,Agency staff,Employees,24/07/2018,3044450,"1,190.54",Oyster Partnership limited,16202
Neighbourhood Planning,NP01,Room & office Rents,Premises,24/07/2018,632347,264,Goring Village Hall,11091
Development Management,DN01,Agency staff,Employees,24/07/2018,3044451,"1,435.00",Oyster Partnership limited,16202
Development Management,DN01,Agency staff,Employees,24/07/2018,3044452,"1,140.00",Oyster Partnership limited,16202
Development Management,DN01,Agency staff,Employees,24/07/2018,3044453,"1,619.50",Oyster Partnership limited,16202
Development Management,DN01,Agency staff,Employees,24/07/2018,3044454,"1,178.00",Oyster Partnership limited,16202
Development Management,DN01,Agency staff,Employees,24/07/2018,3044455,"1,517.00",Oyster Partnership limited,16202
Central Planning Vale Recharges,PA10,Agency staff,Employees,24/07/2018,3044439,274.36,Hays PLC,13362
Central Planning,PA01,Agency staff,Employees,24/07/2018,3044439,274.36,Hays PLC,13362
DC - Vale Recharges,DN10,Agency staff,Employees,24/07/2018,3044439,397.11,Hays PLC,13362
Development Management,DN01,Agency staff,Employees,24/07/2018,3044439,419.56,Hays PLC,13362
Development Management,DN01,Consultants-Projects,Supplies & Services,24/07/2018,632322,"1,500.00",Glanville Consultants Limited,10270
Development Management,DN01,Consultants-Projects,Supplies & Services,24/07/2018,632322,"-1,625.00",Glanville Consultants Limited,10270
Hackney Carriage Licences,HL01,Agency staff,Employees,24/07/2018,3044438,298.22,Hays PLC,13362
Licensing Team - Vale Recharges,LN10,Agency staff,Employees,24/07/2018,3044438,298.23,Hays PLC,13362
Policy and Review,CB01,Climate Corporate Planning,Supplies & Services,24/07/2018,1009839,500,APSE,14924
Legal,LS01,Legal services,Supplies & Services,24/07/2018,1009844,"1,080.00",Sharpe Pritchard,10629
Cornerstone Caf�,AR05,Bar supplies,Supplies & Services,25/07/2018,632348,669.45,Cotswold Fayre Ltd,17136
Didcot Arts Centre,AR04,Repairs & Maintenance of Fixtures & Fittings,Premises,25/07/2018,632344,425,Lantec Security Limited,14424
Policy Team,PP01,Consultants-Projects,Supplies & Services,25/07/2018,632341,955,Oxfordshire County Council,13934
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,25/07/2018,3044489,"24,691.00",R & A Haines Building Contractors Ltd,10298
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,25/07/2018,3044490,850.5,Mears Home Improvement Limited,14703
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,25/07/2018,3044491,"4,137.63",P J Washington,11082
Cornerstone Capital Works,A242,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,25/07/2018,632287,498,I F Glass,17488
Didcot Arts Centre,AR04,Repairs & Maintenance of Fixtures & Fittings,Premises,25/07/2018,632355,668.5,Sharp and Howse,13258
Didcot Arts Centre,AR04,Publicity and promotion costs,Supplies & Services,25/07/2018,632285,570.57,The Graphic Design House,16322
District & Parish elections,EL02,Printing External,Supplies & Services,25/07/2018,632368,"1,598.00",Print Image Network Ltd,14610
Arts Development,AR01,Consultants-Projects,Supplies & Services,25/07/2018,632357,358.75,National Centre for Circus Arts,17506
Didcot Arts Centre,AR04,Tutors Costs and Charges,Supplies & Services,25/07/2018,632357,600,National Centre for Circus Arts,17506
Economic Development,ED00,Strategic Property Advice,Supplies & Services,25/07/2018,632326,"6,148.00",C & W (U.K.) LLP,17492
Rent Deposit Scheme,HM02,Loans To Clients,Supplies & Services,25/07/2018,3044532,313,Thomas Merrifield Lettings,16124
Rent Deposit Scheme,HM02,Loans To Clients,Supplies & Services,25/07/2018,3044535,834.08,REDACTED - personal information,13434
Rent Deposit Scheme,HM02,Compensation to third parties,Supplies & Services,25/07/2018,3044536,799,REDACTED - personal information,12629
Foxhall Manor Park,FM02,Repairs and maintenance to land and buildings,Premises,25/07/2018,1009849,255,OPC Drain Services,10506
Didcot Wave,A298,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,25/07/2018,1009851,"1,150.00",Robinson Builders,17466
Parks and Open Spaces,OP01,Grounds Maintenance Contract,Third Party Payments,26/07/2018,632169,"6,240.23",Sodexo Horticultural Services,15002
Car Park Operations,CP99,Grounds Maintenance Contract,Third Party Payments,26/07/2018,632169,542.06,Sodexo Horticultural Services,15002
Wallingford Cemetery,CM03,Grounds Maintenance Contract,Third Party Payments,26/07/2018,632169,351.56,Sodexo Horticultural Services,15002
Land Charges,LC01,Payments to other local authorities,Third Party Payments,26/07/2018,632375,"1,732.50",Oxfordshire County Council,10845
Car Park Operations,CP99,Materials & consumables,Supplies & Services,26/07/2018,632372,290,Scorpion Signs Ltd,14465
District & Parish elections,EL02,Printing External,Supplies & Services,26/07/2018,632367,"1,312.00",Print Image Network Ltd,14610
Policy and Review,CB01,Fees and hired services,Supplies & Services,26/07/2018,3044539,"5,000.00",Aylesbury Vale District Council,13589
Policy and Review,CB01,Fees and hired services,Supplies & Services,26/07/2018,3044540,"5,000.00",Aylesbury Vale District Council,13589
Housing Team,HO01,Staff training,Employees,26/07/2018,632371,957.3,Shelter Training,16282
Go Active Gold,SD06,Basic Pay Casuals,Employees,26/07/2018,632366,300,REDACTED - personal information,17413
Refuse Collection Contract,RC01,Publicity and promotion costs,Supplies & Services,26/07/2018,632360,310,One Limited,10995
Legal,LS01,Legal services,Supplies & Services,26/07/2018,632381,"6,500.00",Jeremy Pike,16646
Car Park Operations,CP99,5CSP INDIGO,Third Party Payments,26/07/2018,1009853,"1,062.75",Indigo Park Services UK Ltd,17383
Development Management,DN01,Consultants-Projects,Supplies & Services,26/07/2018,1009854,"2,700.00",Philippa Jarvis Planning Consultancy Ltd,14796
Didcot Arts Centre,AR04,Performers Fees and Charges,Supplies & Services,26/07/2018,1009855,"6,485.24",Dance Connection,14007
Recycling,RY01,Waste Collection Biffa Fixed All,Third Party Payments,26/07/2018,1009856,"163,547.80",Biffa Municipal Ltd,10778
Street Cleansing,ST01,Waste Collection Biffa Fixed All,Third Party Payments,26/07/2018,1009856,"92,504.78",Biffa Municipal Ltd,10778
Garden Waste Scheme,RY03,Waste Collection Biffa Fixed All,Third Party Payments,26/07/2018,1009856,"79,995.53",Biffa Municipal Ltd,10778
Car Park Operations,CP99,Waste Collection Biffa Fixed All,Third Party Payments,26/07/2018,1009856,527.41,Biffa Municipal Ltd,10778
Refuse Collection Contract,RC01,Waste Collection Biffa Fixed All,Third Party Payments,26/07/2018,1009856,"110,144.09",Biffa Municipal Ltd,10778
EH - Env Protection,EH06,Sub-contraced work rechargeable,Supplies & Services,26/07/2018,1009858,606.2,South East Water Ltd,14989
Development Management,DN01,Fees and hired services,Supplies & Services,27/07/2018,632384,"13,112.40",Philippa Jarvis Planning Consultancy Ltd,14796
SV Accelerated Housing & Didcot Garden Town capacity funding,AH03,Consultants-Projects,Supplies & Services,27/07/2018,632385,"5,400.00",Capita Business Services,10129
District & Parish elections,EL02,Printing External,Supplies & Services,27/07/2018,632390,"1,312.00",Print Image Network Ltd,14610
District & Parish elections,EL02,Printing External,Supplies & Services,27/07/2018,632391,"1,598.00",Print Image Network Ltd,14610
Policy Team,PP01,Miscellaneous-Projects,Supplies & Services,27/07/2018,3044461,"2,122.46",West Oxfordshire District Council,14275
Refuse Collection Contract,RC01,Publicity and promotion costs,Supplies & Services,27/07/2018,3044572,861.3,Hays PLC,13362
Legal,LS01,Agency staff,Employees,27/07/2018,3044575,344.38,Hays PLC,13362
Legal Team - Vale Recharges,LS10,Agency staff,Employees,27/07/2018,3044575,344.38,Hays PLC,13362
CCTV,TV01,Maintenance contracts,Supplies & Services,27/07/2018,1009860,"4,405.56",Computerised & Digital Security Systems,10140
Foxhall Manor Park,FM02,Fees and hired services,Supplies & Services,27/07/2018,1009862,"1,350.00",OPC Drain Services,10506
Foxhall Manor Park,FM02,Fees and hired services,Supplies & Services,27/07/2018,1009862,300,OPC Drain Services,10506
Foxhall Manor Park,FM02,Fees and hired services,Supplies & Services,27/07/2018,1009862,300,OPC Drain Services,10506
Foxhall Manor Park,FM02,Fees and hired services,Supplies & Services,27/07/2018,1009862,450,OPC Drain Services,10506
Foxhall Manor Park,FM02,Repairs and maintenance to land and buildings,Premises,27/07/2018,1009862,450,OPC Drain Services,10506
Rent Deposit Scheme,HM02,Loans To Clients,Supplies & Services,27/07/2018,1009863,"5,000.00",Connection,16069
Development Management,DN01,Advertising,Supplies & Services,27/07/2018,1009866,287.4,TMP UK LTD,17102
MFDS,CE11,Materials & consumables,Supplies & Services,30/07/2018,3044410,"2,633.74",Ricoh UK Ltd,10494
MFDS,CE11,Materials & consumables,Supplies & Services,30/07/2018,3044440,"1,493.19",Ricoh UK Ltd,10494
Cornerstone Caf�,AR05,Bar supplies,Supplies & Services,30/07/2018,632405,442.7,Dayla Ltd,16767
Refuse Collection Contract,RC01,Publicity and promotion costs,Supplies & Services,30/07/2018,632316,"1,991.67",MEL Research Ltd,10848
Go Active Gold,SD06,Publicity and promotion costs,Supplies & Services,30/07/2018,632140,"1,845.00",Banana Moon Clothing,17480
STWS & Pump Stations,HA01,Electricity,Premises,30/07/2018,3044356,297.99,N Power Ltd,15113
MFDS,CE11,Leasing of equipment,Supplies & Services,30/07/2018,3044410,307.1,Ricoh UK Ltd,10494
MFDS,CE11,Leasing of equipment,Supplies & Services,30/07/2018,3044440,307.1,Ricoh UK Ltd,10494
Telecommunications,CE70,Communications - Telephones & Fax,Supplies & Services,30/07/2018,3044391,"3,071.05",Vodafone Limited Corporate,10784
Telecommunications,CE70,Communications - Telephones & Fax,Supplies & Services,30/07/2018,3044220,"3,103.09",Vodafone Limited Corporate,10784
Crowmarsh Building,A307,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,30/07/2018,632329,"1,410.00",Faithful+Gould,15571
Development Management,DN01,Agency staff,Employees,30/07/2018,3044570,"1,361.25",Oyster Partnership limited,16202
Hackney Carriage Licences,HL01,Agency staff,Employees,30/07/2018,3044574,455.96,Hays PLC,13362
Licensing Team - Vale Recharges,LN10,Agency staff,Employees,30/07/2018,3044574,455.97,Hays PLC,13362
Car Park Operations,CP99,Materials & consumables,Supplies & Services,30/07/2018,632402,360,Scorpion Signs Ltd,14465
Policy and Review,CB01,Consultation Corporate Strategy,Supplies & Services,30/07/2018,632407,481,MEL Research Ltd,10848
Community Sports Coaches,SD03,Consultation costs,Supplies & Services,30/07/2018,632017,600,Rubicon Industries Limited,17439
Property - Vale Recharges,MP12,Agency staff,Employees,30/07/2018,632401,"1,250.00",Macdonald & Company Freelance Ltd,16203
Commercial Sites,MP11,Agency staff,Employees,30/07/2018,632401,"1,250.00",Macdonald & Company Freelance Ltd,16203
Facilities Management,FM01,Non domestic rates,Premises,30/07/2018,3043875,"215,687.50",Vale of White Horse District Council,10774
Telecommunications,CE70,Communications - Telephones & Fax,Supplies & Services,30/07/2018,3044571,"3,090.16",Vodafone Limited Corporate,10784
Didcot Arts Centre,AR04,Basic Pay Casuals,Employees,30/07/2018,1009871,"1,200.00",REDACTED - personal information,17518
Didcot Arts Centre,AR04,Repairs & Maintenance of Fixtures & Fittings,Premises,30/07/2018,1009872,432.52,Integral Services Limited t/a HCE,14852
EH - Food Safety,EH02,Purchase of equipment,Supplies & Services,30/07/2018,1009875,297,Arco Limited,10048
Corporate Management Team,CA01,Legal services,Supplies & Services,31/07/2018,3044478,"60,049.72",Mendip District Council,17508
Didcot Arts Centre,AR04,Performers Fees and Charges,Supplies & Services,31/07/2018,632427,666.67,Goblin Entertainments Ltd,17159
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,31/07/2018,3044603,-855.48,Mears Home Improvement Limited,14703
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,31/07/2018,3044604,885.72,Mears Home Improvement Limited,14703
Facilities Admin,FA01,Agency staff,Employees,31/07/2018,3044578,506.4,Hays PLC,13362
Policy and Review,CB01,Software purchase & licence,Supplies & Services,31/07/2018,1009880,"1,408.41",Objective Keystone Ltd,15185
Wallingford Cemetery,CM03,Grounds Maintenance Contract,Third Party Payments,31/07/2018,1009882,365.09,Sodexo Horticultural Services,15002
Parks and Open Spaces,OP01,Grounds Maintenance Contract,Third Party Payments,31/07/2018,1009882,"9,238.38",Sodexo Horticultural Services,15002
Car Park Operations,CP99,Grounds Maintenance Contract,Third Party Payments,31/07/2018,1009882,524.06,Sodexo Horticultural Services,15002
Didcot Arts Centre,AR04,Performers Fees and Charges,Supplies & Services,31/07/2018,1009883,611,Triangle Productions Ltd,16285
,,,,,,"2,912,009.78",,
