South Oxfordshire District Council spending over �500 quarter 4 2014/15,,,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type,Transaction date,Transaction number,Net amount,Supplier name,Supplier ID,,Text
Recycling,RY01,Waste Collection Biffa Fixed All,Third Party Payments,30/01/2015,622596,156580.58,Biffa Municipal Ltd,10778,,"Jan 2015 timesheet, Strategic Prop Surveyor 148.5 hours"
Refuse Collection Contract,RC01,Waste Collection Biffa Fixed All,Third Party Payments,30/01/2015,622596,112134.69,Biffa Municipal Ltd,10778,,BCW Finance Assistan
Car Park Operations,CP99,Waste Collection Biffa Fixed All,Third Party Payments,30/01/2015,622596,520.74,Biffa Municipal Ltd,10778,,BCW Finance Assistan
Election Team - VALE Recharges,EL10,Other expenses,Supplies & Services,30/01/2015,3034468,645,Capita Business Services,10129,,Misc Project Support
Electoral Registration,RE01,Other expenses,Supplies & Services,30/01/2015,3034468,645,Capita Business Services,10129,,Misc HR Democratic
Replacement Equipment,AC89,Consultation costs,Supplies & Services,30/01/2015,622582,731.5,Comcen Computer Supplies,15533,,CLERICAL ASSISTAN
Replacement Equipment,AC89,Consultation costs,Supplies & Services,30/01/2015,622580,4218.94,Insight Direct (UK) Ltd,13652,,PLANNING PROJECT
Business Continuity,AC88,Consultation costs,Supplies & Services,30/01/2015,1003760,5035.95,Keltec Limited,16126,,CLERICAL ASSISTAN
Didcot Arts Centre,AR04,Maintenance contracts,Supplies & Services,30/01/2015,1003765,3000,Lollypop FM,15967,,BCW Finance Assistan
Pension Costs - Compens,PY02,Superannuation - ER,Employees,30/01/2015,3034492,57750,Oxfordshire CC Pension Fund,10523,,BCW Finance Assistan
Pension Costs - Compens,PY02,Pensions - Compens,Employees,30/01/2015,3034492,20940.66,Oxfordshire CC Pension Fund,10523,,BCW Finance Assistan
PC & Intelligent Terminals,CE10,Software support and maintenance,Supplies & Services,30/01/2015,3034501,41590,Phoenix Software Ltd,10541,,BCW Finance Assistan
Parks and Open Spaces,OP01,Alterations to land and buildings,Premises,30/01/2015,622590,1675,Robinsons Trees Ltd,14589,,Desktop Support
Henley Leisure Centre Capital Investment,A274,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,30/01/2015,622598,3195,Technogym UK Ltd,12262,,ADMIN OFFICER
Henley Leisure Centre Capital Investment,A274,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,30/01/2015,622601,2041.2,Technogym UK Ltd,12262,,ADMIN OFFICER
IT Infrastructure,A251,Purchase of IT hardware,Appropriations and other non Cipfa Sub Group Accounts,30/01/2015,1003762,910,Vanquis Ltd,15639,,Misc
Central Planning,PA01,Computer Purchase of hardware,Supplies & Services,30/01/2015,1003763,1719.1,Vanquis Ltd,15639,,Kayleigh Mansfield
Other Cemeteries,CM99,Repairs & Maintenance of Grounds,Premises,30/01/2015,622594,914.4,Wallingford Town Council,10792,,Misc Planner
Countryside,FR01,Consultants-Projects,Supplies & Services,02/02/2015,622559,2000,Berkshire Buckinhamshire and Oxfordshire Wildlife Trust,13682,,AJV Misc Planning
Foxhall Manor Park,FM02,Repairs and maintenance to land and buildings,Premises,02/02/2015,622421,600,Butler and Proctor Ltd,13798,,Misc Planner
Replacement Equipment,AC89,Consultation costs,Supplies & Services,02/02/2015,622581,15940,Comcen Computer Supplies,15533,,ADMIN OFFICER
Replacement Equipment,AC89,Consultation costs,Supplies & Services,02/02/2015,622579,709.4,Insight Direct (UK) Ltd,13652,,34 PLANNING PROJECT
Policy Team,PP01,Consultants-Projects,Supplies & Services,02/02/2015,622587,1000,Intelligence Buildings Infrastructure,16079,,34 PLANNING PROJECT
Business Continuity,AC88,Software support and maintenance,Supplies & Services,02/02/2015,622584,5035.95,Keltec Limited,16126,,34 PLANNING PROJECT
Didcot Arts Centre,AR04,Performers Fees and Charges,Supplies & Services,02/02/2015,622585,1808.1,Newbury Productions (UK) Limited,15757,,PLANNING PROJECT
Central Planning,PA01,Professional,Supplies & Services,02/02/2015,622611,1133.95,Nortoft Partnerships Limited,15907,,PLANNING PROJECT
Telecommunications,CE70,Communications - Telephones & Fax,Supplies & Services,02/02/2015,3034465,907.43,ProcessFlows UK Ltd,10876,,PLANNING PROJECT
Cornerstone Website,A238,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,02/02/2015,622613,600,Tickets com UK Ltd,14577,,PLANNING PROJECT
GWP Neighbourhood Community Centre,A272,Purchase of equipment,Supplies & Services,02/02/2015,622604,626.46,Vanquis Ltd,15639,,"06/02/15 David Hudspith, Strategic Property Surveyor"
Building Control Services,BC01,Agency staff,Employees,03/02/2015,3034516,1374.75,BRG Interim Solutions,16132,,"13/02/15 David Hudspith, Strategic Property Surveyor"
Building Control Services,BC01,Agency staff,Employees,03/02/2015,3034519,1631.5,BRG Interim Solutions,16132,,"27/02/15 David Hudspith, Strategic Property Surveyor"
Building Control Services,BC01,Agency staff,Employees,03/02/2015,3034520,1413.75,BRG Interim Solutions,16132,,"20/02/15 David Hudspith, Strategic Property Surveyor"
Building Control Services,BC01,Agency staff,Employees,03/02/2015,3034523,1443,BRG Interim Solutions,16132,,Mrs Emma Wood
IT Infrastructure,A251,Purchase of IT hardware,Appropriations and other non Cipfa Sub Group Accounts,03/02/2015,622630,66538.44,CSA Waverley Ltd,16106,,Mrs Emma Wood
Didcot Arts Centre,AR04,Gas,Premises,03/02/2015,3034025,720.88,Kent County Council,14992,,Misc Planner
Didcot Arts Centre,AR04,Gas,Premises,03/02/2015,3034201,908.72,Kent County Council,14992,,Outstanding OWP Revenue
Didcot Arts Centre,AR04,Gas,Premises,03/02/2015,3034452,1332.11,Kent County Council,14992,,1309 Capital Grant payment 1
Didcot Arts Centre,AR04,Electricity,Premises,03/02/2015,3034463,2090.56,Kent County Council,14992,,1309 - Capital Grant - Payment 2
Didcot Growth Point Team,CA02,Fees and hired services,Supplies & Services,03/02/2015,1003773,640,MEPC Milton Park,15562,,Marketing and Press Freelance
Rent Deposit Scheme,HM02,Loans To Clients,Supplies & Services,03/02/2015,3034526,2190,Sundry Supplier,99999,,"Comedy Club on 5 Feb 15 at Cornerstone, Didcot"
NNDR Admin,RB02,Software support and maintenance,Supplies & Services,04/02/2015,3034470,-4848.78,Capita Business Services,10129,,"Club on 5 Mar 15 at Cornerstone, Didcot"
EH - Administration,EH01,Subscriptions,Supplies & Services,04/02/2015,1003777,655,Colin Tennant & Associates,16027,,Comedy Club on 9th April 15
EH - Administration,EH01,Subscriptions,Supplies & Services,04/02/2015,1003777,750,Colin Tennant & Associates,16027,,Finance Advisory Network Sub 01/04/2015-31/03/2016
Didcot Arts Centre,AR04,Performers Fees and Charges,Supplies & Services,04/02/2015,1003776,1039.97,Lakin McCarthy Entertainment Ltd,13700,,"Community Building, Great Western Development, Didcot - Project Monitoring"
Personnel Administration,AD02,Subscriptions,Supplies & Services,04/02/2015,622631,1930,LexisNexis,10425,,works carried ou in accordance with our agreed fee
Housing Act Works (was HAW Nuffield),HA01,Engineering Services,Supplies & Services,04/02/2015,622624,2250,Soma Services Limited,11300,,"Community Building, Great Western Development,"
General Toilets,WC99,Contract Cleaning,Premises,04/02/2015,3034440,1404.65,St Andrews Community Association,10673,,Travel time and Avalon site visit including trip to Council offices
Henley Leisure Centre Capital Investment,A274,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,04/02/2015,622597,125144.48,Technogym UK Ltd,12262,,Report Preparation Hours 10 hrs Hourly Rate �75.00
Development Management,DN01,Professional,Supplies & Services,05/02/2015,622643,2067,Darbys,15919,,19 - 23 January 2015
Business Continuity,AC88,Software support and maintenance,Supplies & Services,05/02/2015,1003782,5000,Dell Software International Ltd,15689,,Various Charges
Replacement Equipment,AC89,Consultation costs,Supplies & Services,05/02/2015,1003781,2559,E File UK Ltd,16105,,Various Charges
Replacement Equipment,AC89,Consultation costs,Supplies & Services,05/02/2015,1003781,735,E File UK Ltd,16105,,"HP 350 G1 Core i5-4210U, Windows 8.1 Pro."
Policy Team,PP01,Consultation costs,Supplies & Services,05/02/2015,3034472,2250,House Consulting Limited,15579,,"HP 350 G1 Core i5-4210U, Windows 8.1 Pro"
Development Management,DN01,Consultation costs,Supplies & Services,05/02/2015,622602,4993,Philippa Jarvis Planning Consultancy Ltd,14796,,"HP 350 G1 Core i5-4210U, Windows 8.1 Pro"
PC & Intelligent Terminals,CE10,Software purchase & licence,Supplies & Services,05/02/2015,1003779,730.9,Phoenix Software Ltd,10541,,QUANTUM LT03 400/800GB TAPES
PC & Intelligent Terminals,CE10,Software purchase & licence,Supplies & Services,05/02/2015,1003779,695.52,Phoenix Software Ltd,10541,,Fujitsu fi-5530C2 Document scanner
Development Management,DN01,Consultation costs,Supplies & Services,05/02/2015,622646,879.66,Valuation Office Agency,14105,,Dell OptiPlex 9020 Desktop Computer Int
Development Management,DN01,Agency staff,Employees,06/02/2015,3034576,998.07,Champion Recruitment,10148,,SAMSUNG 522C650D 21.5 INCH 16:9 LED.
Development Management,DN01,Agency staff,Employees,06/02/2015,3034578,669.7,Champion Recruitment,10148,,"HP 350 G1 Core i5-4210U, Windows 8.1"
Development Management,DN01,Agency staff,Employees,06/02/2015,3034579,673.21,Champion Recruitment,10148,,HP 35001 Core i5-4210U. Windows 8.1 Pro:
MFDS,CE11,Computer supplies,Supplies & Services,06/02/2015,1003784,2103.11,Danwood Group Ltd,14607,,NETGEAR ProSafe GS752TPS Smart Switcf
Land Drainage,LD01,Repairs & Maintenance of Grounds,Premises,06/02/2015,622655,15642.41,Hazell and Jefferies,11946,,A4 Parking Permit one sort
Leisure - operations,LE05,Repairs and maintenance to land and buildings,Premises,06/02/2015,622658,7364.2,Sandberg LLP,15294,,Silver Moon performance 23rd November 2014
Internet/Intranet,CE62,Software support and maintenance,Supplies & Services,06/02/2015,1003785,2563.53,Siteimprove Ltd,14162,,TO PROVIDE A SERVICE & MAINTENANCE
Car Park Operations,CP99,Materials & consumables,Supplies & Services,09/02/2015,3034508,-1323,Bemrose Booth,10084,,Total Charges
Refuse Collection Contract,RC01,Waste Collection Biffa Variable delivery,Third Party Payments,09/02/2015,3034509,6225.9,Biffa Municipal Ltd,10778,,Thame Leisure Centre
Street Cleansing,ST01,Waste Collection Biffa Fixed All,Third Party Payments,09/02/2015,3034509,7500,Biffa Municipal Ltd,10778,,Abbey Sports Centre
Recycling,RY01,Waste Collection Biffa Variable Other,Third Party Payments,09/02/2015,3034509,1471.14,Biffa Municipal Ltd,10778,,Didcot Leisure Centre
Garden Waste Scheme,RY03,Waste Collection Biffa Variable Other,Third Party Payments,09/02/2015,3034509,4302.72,Biffa Municipal Ltd,10778,,Didcot Wave
Refuse Collection Contract,RC01,Waste Collection Biffa Variable Other,Third Party Payments,09/02/2015,3034509,9991.45,Biffa Municipal Ltd,10778,,Henley Leisure Centre
Waste Management,A068,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,09/02/2015,3034509,13306.87,Biffa Municipal Ltd,10778,,Park Sports Centre
Computer Administration,CE99,Agency staff,Employees,09/02/2015,3034577,2715.48,Champion Recruitment,10148,,Riverside Park & Pool
Development Management,DN01,Agency staff,Employees,09/02/2015,3034573,2116.61,Champion Recruitment,10148,,09.12.14 Health & Safety Training
Development Management,DN01,Agency staff,Employees,09/02/2015,3034580,1300.1,Champion Recruitment,10148,,13.01.15 Health & Safety Training
Development Management,DN01,Agency staff,Employees,09/02/2015,3034581,2089.29,Champion Recruitment,10148,,Cristie Professional Services NetVault Upgrade
Development Management,DN01,Agency staff,Employees,09/02/2015,3034585,2088.58,Champion Recruitment,10148,,Citrix- VDI-in-a-box Concurrent User 251 or more users
Development Management,DN01,Agency staff,Employees,09/02/2015,3034591,1838.38,Champion Recruitment,10148,,Citrix- VDI-in-a-box Concurrent User 251 or more users
Development Management,DN01,Agency staff,Employees,09/02/2015,3034592,1273.79,Champion Recruitment,10148,,HP DL380Gen9
Development Management,DN01,Agency staff,Employees,09/02/2015,3034595,2003.05,Champion Recruitment,10148,,Professional Services
Development Management,DN01,Agency staff,Employees,09/02/2015,3034597,1053.24,Champion Recruitment,10148,,Ultragrip rock salt
External Audit,AU02,Audit fees,Supplies & Services,09/02/2015,622652,19045,Ernst & Young LLP,15300,,Period: From 01/11/14 To 31/12/14
General Toilets,WC99,Contract Cleaning,Premises,09/02/2015,622648,6086.37,Healthmatic Ltd 2010,14550,,Invoice For Meterage As Per Attached Schedule
Safer & Stronger Communities Fund,DR05,Professional,Supplies & Services,09/02/2015,622661,4266,Inspired,16004,,Preperation of a detailed Summary of the requirements
Business Continuity,AC88,Consultation costs,Supplies & Services,09/02/2015,622612,5035.95,Keltec Limited,16126,,Various Charges
Telecommunications,CE70,Communications - Telephones & Fax,Supplies & Services,09/02/2015,3034606,1608.7,Level 3 Communications uk Limited,13409,,CD/DVD TRANSCRIBER KIT
Policy Team,PP01,Consultants-Projects,Supplies & Services,09/02/2015,622653,650,Miss Suzanne Ornsby QC,13369,,PowerEdge R730 Server
Development Management,DN01,Licences,Supplies & Services,09/02/2015,1003791,752.4,Phoenix Software Ltd,10541,,NETVAULT PREPAID CONSULTING 4 DAYS
DC - Vale Recharges,DN10,Licences,Supplies & Services,09/02/2015,1003791,752.4,Phoenix Software Ltd,10541,,RENAULT MASTER
Telecommunications,CE70,Communications - Telephones & Fax,Supplies & Services,09/02/2015,3034605,1244.66,ProcessFlows UK Ltd,10876,,HRA Payment Rowe 10 Swiss Farm
Rent Deposit Scheme,HM02,Loans To Clients,Supplies & Services,09/02/2015,3034599,850,REDACTED - SENSITIVE INFORMATION,15882,,988 - Dorchester Parish Council MUGA Grant
Legal,LS01,Legal services,Supplies & Services,09/02/2015,622660,1391.67,Syan Ventom,16002,,Didcot Town Centre Phase 2 z Development ConsuRancY Advice
Policy Team,PP01,Agency staff,Employees,10/02/2015,3034583,1962.88,Champion Recruitment,10148,,Didcot Town Centre Phase 2 Development consultancy Advice
Personnel Administration,AD02,Agency staff,Employees,10/02/2015,3034589,1545.6,Champion Recruitment,10148,,Fujitsu Fi-6670
Policy Team,PP01,Agency staff,Employees,10/02/2015,3034593,5920,Champion Recruitment,10148,,Kofax VRS Elite 5.0 Workgroup
Policy Team,PP01,Agency staff,Employees,10/02/2015,3034596,2130.28,Champion Recruitment,10148,,Various Charges
Replacement Equipment,AC89,Consultation costs,Supplies & Services,10/02/2015,622640,13213.5,Keltec Limited,16126,,VARIOUS CHARGES
Didcot Arts Centre,AR04,Performers Fees and Charges,Supplies & Services,10/02/2015,622673,848.13,Makin Projects Ltd,14112,,VARIOUS CHARGES
Rent Deposit Scheme,HM02,Compensation to third parties,Supplies & Services,10/02/2015,3034608,1125,REDACTED - SENSITIVE INFORMATION,12858,,1090 - Capital Grant Final Payment
Didcot Arts Centre,AR04,Publicity and promotion costs,Supplies & Services,11/02/2015,622381,650,2g Ltd,15166,,11/03/15 - 11/03/15 TABLE OTHER
Commercial Sites,MP11,Agency staff,Employees,11/02/2015,3034586,4729.73,Champion Recruitment,10148,,Third quarterly invoice
Health & Safety,TR14,Staff training,Employees,11/02/2015,1003805,950,Cooper Safety Associates,15687,,Scale Fee Variation relating to 2013/14 NNDR
Health & Safety,TR14,Staff training,Employees,11/02/2015,1003805,950,Cooper Safety Associates,15687,,DFG Evolution Campbell 1 Bens Cottages
Facilities Management,FM01,Vehicle Servicing and maintenance,Transport,11/02/2015,622679,580.67,DEP AUTOMOTIVE,15415,,Various Charges
EH - Food Safety,EH02,Professional,Supplies & Services,11/02/2015,622607,576.5,Fluke UK Ltd,10171,,VALUING DIVERSITY TRAINING Cancelled due to fire
Replacement Equipment,AC89,Consultation costs,Supplies & Services,11/02/2015,622645,1022,Insight Direct (UK) Ltd,13652,,DidcotLeisure Centre
Policy Team,PP01,Consultants-Projects,Supplies & Services,11/02/2015,622670,5000.27,Kirkham Landscape Planning,14917,,To do gap analysis and work with town centre businesses
Land Charges,LC01,Legal services,Supplies & Services,11/02/2015,622678,1291.66,Local Government Association,14326,,Wallingford Pop Up Shop Project
Replacement Equipment,AC89,Consultation costs,Supplies & Services,11/02/2015,1003809,592,Shaw and Sons Limited,10631,,1 day
Facilities Management,FM01,Water rates,Premises,11/02/2015,3034554,1385.82,THAMES WATER UTILITIES Ltd,10712,,I/R THERMOMETER - FOOD SERVICE
Didcot Arts Centre,AR04,Contract Cleaning,Premises,12/02/2015,622680,1577.45,Calber Facilities Management Ltd,14490,,DFG Butler 32b Crowsley Way
General Expenses,AC03,Bank charges,Supplies & Services,12/02/2015,3034611,-1250,Capita Business Services,10129,,18pp Seasons Leaflet Summer 2015
General Expenses,AC03,Bank charges,Supplies & Services,12/02/2015,3034610,1250,Capita Business Services,10129,,18pp Season Leaflet 'Summer 2015 Postage costs only
Accountancy - Vale Recharges,AC10,Agency staff,Employees,12/02/2015,3034588,1432.64,Champion Recruitment,10148,,Therapod Task Chair Model HF7130/7500
Accountancy,AC01,Agency staff,Employees,12/02/2015,3034588,1432.63,Champion Recruitment,10148,,Sunday 15th February 2015
Parks and Open Spaces,OP01,Consultants-Projects,Supplies & Services,12/02/2015,1003814,501.4,Horticultural Services by Sodexo,15002,,"South Oxfordshire District Council -v- Jason Hunt (Crazy Bear, Stadhampton)"
Wallingford Cemetery,CM03,Grounds maintenance adhoc,Third Party Payments,12/02/2015,1003814,637.27,Horticultural Services by Sodexo,15002,,Project Address: Didcot Gateway Station Site Planning Advice
Kidmore End Cemetery,CM02,Grounds maintenance adhoc,Third Party Payments,12/02/2015,1003814,1188.39,Horticultural Services by Sodexo,15002,,"Project Address: Didcot Gateway Development Programme, Dld cot, OX11"
Replacement Equipment,AC89,Consultation costs,Supplies & Services,12/02/2015,3034648,6670,Keltec Limited,16126,,Professional Services:
Replacement Equipment,AC89,Consultation costs,Supplies & Services,12/02/2015,3034649,2965.5,Keltec Limited,16126,,"Didcot Gateway - Development Programme, Didcot, OX11"
Democratic Services,DS01,Software purchase & licence,Supplies & Services,12/02/2015,622685,3435,Modern Mindset Limited,14723,,"Didcot Gateway, Station Site - Planning Advice"
Central Planning,PA01,Consultants-Projects,Supplies & Services,12/02/2015,1003816,1500,POS Enterprises Ltd,13263,,Preparation of an Environmental Screening and Scoping Report
CIF Grants 2014/15,A262,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,13/02/2015,3034601,27651.21,Chinnor Village Hall,10951,,Various Products
Housing Act Works (was HAW Nuffield),HA01,Repairs & Maintenance of Grounds,Premises,13/02/2015,1003829,975,Hazell and Jefferies,11946,,CAPITAL PROJECT EQUIPMENT
Car Parks Holding Account,X805,Car Parks Cash Holding Account,Appropriations and other non Cipfa Sub Group Accounts,13/02/2015,3034663,9483.45,Henley On Thames Town Council,10316,,Dual use site Contributions for 2009/10 - first year
Central Planning,PA01,Consultation costs,Supplies & Services,13/02/2015,1003819,3000,Monson Engineering Ltd,10466,,South Oxfordshire Retails & Leisure Needs Assessment
Land Drainage,LD01,Engineering Support -Monson,Third Party Payments,13/02/2015,1003820,3500,Monson Engineering Ltd,10466,,Supply and erect 150ftvof 6ft high closed boarded fencing.
Housing Act Works (was HAW Nuffield),HA01,Engineering Services,Supplies & Services,13/02/2015,622642,2015,OPC Drain Services,10506,,Service Charge on Account
Parks and Open Spaces,OP01,Consultants-Projects,Supplies & Services,13/02/2015,1003822,525,Robinsons Trees Ltd,14589,,Service Charge on Account
Parks and Open Spaces,OP01,Consultants-Projects,Supplies & Services,13/02/2015,1003824,1900,Robinsons Trees Ltd,14589,,Performance of: Hark Hark
Election Team - VALE Recharges,EL10,Other expenses,Supplies & Services,13/02/2015,3034504,704.23,Royal Mail Group plc,10608,,All work as agreed
Electoral Registration,RE01,Other expenses,Supplies & Services,13/02/2015,3034504,704.23,Royal Mail Group plc,10608,,All work as per order
CIF Grants 2013/14,A257,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,13/02/2015,3034600,23879,Sandford On Thames PC,10618,,Cleaning Contract Invoice
CIF Grants 2014/15,A262,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,13/02/2015,3034607,2261,Sundry Supplier,99999,,Cleaning Contract Invoice
Car Park Operations,CP99,Materials & consumables,Supplies & Services,16/02/2015,622552,1312.5,Bemrose Booth,10084,,Cleaning Contract Invoice
Benefits Admin,RB05,Capita Contract,Third Party Payments,16/02/2015,1003836,1879.75,Capita Business Services,10129,,Mills Meadow Dec 2014
Benefits Admin,RB05,Capita Contract,Third Party Payments,16/02/2015,1003837,79415.63,Capita Business Services,10129,,Mills Meadow - January 2015
Payroll,PY01,Capita Contract,Third Party Payments,16/02/2015,1003837,3333.37,Capita Business Services,10129,,Contribution to town centre sinage survey
Cash Office,ES01,Capita Contract,Third Party Payments,16/02/2015,1003837,2128.44,Capita Business Services,10129,,Mills Meadow - Feburary 2015
General Ledger,AC02,Capita Contract,Third Party Payments,16/02/2015,1003837,4410.48,Capita Business Services,10129,,Various Charges
Accounts Payable,ES02,Capita Contract,Third Party Payments,16/02/2015,1003837,2349.58,Capita Business Services,10129,,Various products
NNDR Admin,RB02,Capita Contract,Third Party Payments,16/02/2015,1003837,8520.38,Capita Business Services,10129,,Various products
Accounts Receivable,ES03,Capita Contract,Third Party Payments,16/02/2015,1003837,2805.27,Capita Business Services,10129,,Various Charges
Council Tax Admin,RB03,Capita Contract,Third Party Payments,16/02/2015,1003837,50748.97,Capita Business Services,10129,,Total Charges
Replacement Equipment,AC89,Consultation costs,Supplies & Services,16/02/2015,622696,1370,COMMERCIAL FACILITIES & LOGISTICS,15258,,Total Charges
Car Park Operations,CP99,Cash banking and debt collection services,Supplies & Services,16/02/2015,622662,1677.87,Jade Security Services Ltd,10388,,Total Charges
Business Continuity,AC88,Consultation costs,Supplies & Services,16/02/2015,622668,3989.7,Keltec Limited,16126,,Various Charges
EH - Administration,EH01,Subscriptions,Supplies & Services,16/02/2015,622592,1043.94,Keltic Clothing,16096,,Various
Environmental Health Team Recharges to Vale,EH10,Purchase of equipment,Supplies & Services,16/02/2015,622592,777.99,Keltic Clothing,16096,,HPT2500 Plotter (PS)
Land Charges,LC01,Fees and hired services,Supplies & Services,16/02/2015,622684,960,Ocella,10502,,FM02 Foxhall Manor mobile home park
Replacement Equipment,AC89,Consultation costs,Supplies & Services,16/02/2015,1003833,568.4,Rocom Ltd,15378,,FM01 Crowmarsh office
Customer Contact (Was Contact Centre),CZ01,Capita Contract,Third Party Payments,17/02/2015,622713,2941.56,Capita Business Services,10129,,OP01 Open Spaces
Customer Contact (Was Contact Centre),CZ01,Capita Contract,Third Party Payments,17/02/2015,622713,1976.47,Capita Business Services,10129,,CP99 Car Parks
NNDR Admin,RB02,Software support and maintenance,Supplies & Services,17/02/2015,3034664,-4541.91,Capita Business Services,10129,,CM02 Completed burials at Kidmore End cemeterry for December 2014
NNDR Admin,RB02,Software support and maintenance,Supplies & Services,17/02/2015,3034469,4541.91,Capita Business Services,10129,,CM03 Completed burials at Wallingford cemetery for December 2014
Revenues Client,RB04,Capita Contract,Third Party Payments,17/02/2015,3034677,14095.83,Capita Business Services,10129,,FM01 Crowmarsh office
IT Infrastructure,A251,Software purchase & licence,Supplies & Services,17/02/2015,1003842,4750,Collie Computing Ltd,16083,,FM02 Foxhall Manor mobile home park
Didcot Arts Centre,AR04,Performers Fees and Charges,Supplies & Services,17/02/2015,1003843,650,Compagnie Animotion,15281,,OP01 Open Spaces
Henley Leisure Centre Capital Investment,A274,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,17/02/2015,1003846,10444,Greenwich Leisure Limited,13867,,St Johns Path. Didcot completed January 2015
Car Park Operations,CP99,Maintenance of equipment,Supplies & Services,17/02/2015,622693,895.5,Parkeon Limited,10533,,"Burials at Wallingford, cemetery"
Town Centre Infrastructure,A241,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,17/02/2015,3034679,2272,Wallingford Town Council,10792,,"Burials at Kidmore End, cemetery"
Town Centre Infrastructure,A241,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,17/02/2015,3034680,1500,Wallingford Town Council,10792,,OP01 Open spaces
Members Expenses,DM01,Staff training,Employees,18/02/2015,622669,662.5,Berkeley Public Relations International Ltd,15666,,CM99 closed churchyards @ Forest Hill
Didcot Arts Centre,AR04,Contract Cleaning,Premises,18/02/2015,622726,1261.96,Calber Facilities Management Ltd,14490,,OP01 Open spaces
Didcot Arts Centre,AR04,Performers Fees and Charges,Supplies & Services,18/02/2015,622716,966.4,Hark Hark,16119,,Feb and March agreed uplift
Central Planning,PA01,Printing External,Supplies & Services,18/02/2015,622722,2919.45,Hobs Reprographics Plc,11941,,CM03 completed additional grounds maintenance
IT Infrastructure,A251,Purchase of IT hardware,Appropriations and other non Cipfa Sub Group Accounts,18/02/2015,3034683,-1679.77,Insight Direct (UK) Ltd,13652,,Drafting of the Programme Definition Document
IT Infrastructure,A251,Purchase of IT hardware,Appropriations and other non Cipfa Sub Group Accounts,18/02/2015,622578,1679.76,Insight Direct (UK) Ltd,13652,,Reference the late Stephen Norman Wheatley
Development Management,DN01,Consultation costs,Supplies & Services,18/02/2015,622712,1743.65,Jeremy Peter Associates,15348,,07-Feb-15
Business Continuity,AC88,Consultation costs,Supplies & Services,18/02/2015,622690,3409.2,Network Design and Support,13771,,Microsoft Surface Pro 3 4Go RAM
Homelessness Nightly Paid,HM01,Nightly Paid Accomodation,Supplies & Services,18/02/2015,3034672,1120,REDACTED - SENSITIVE INFORMATION,10535,,Microsoft Surface Pro 3 4Go RAM
Business Continuity,AC88,Consultation costs,Supplies & Services,18/02/2015,3034653,700,Sundry Supplier,99999,,S27C650D/27LED16:9 1080p DVI DP
Didcot Growth Point Team,CA02,Professional,Supplies & Services,19/02/2015,3034572,2686.45,Champion Recruitment,10148,,Charges
Facilities Management,FM01,Gas,Premises,19/02/2015,3034657,1500.21,Kent County Council,14992,,Charges
Facilities Management,FM01,Electricity,Premises,19/02/2015,3034681,2281.66,Kent County Council,14992,,Various Products
Didcot Growth Point Team,CA02,Fees and hired services,Supplies & Services,19/02/2015,3034644,9100,ORO Solutions Ltd,15692,,Credit against invoice 2197105
EH - Env Protection,EH06,Dog warden services,Supplies & Services,20/02/2015,3034689,580.2,REDACTED - SENSITIVE INFORMATION,14674,,Microsoft Surface Pro 3 4Go RAM
EH - Food Safety,EH02,Professional,Supplies & Services,20/02/2015,1003855,1369.5,Osborne Richardson,12303,,Fujitsu fi-6770 Document scanner
Legal & Democratic,TR08,Staff training,Employees,20/02/2015,1003857,695,Redsnapper learning,16120,,To: Stage 1 of agreed fee for planning appeal
Legal,LS01,Legal services,Supplies & Services,20/02/2015,622743,1250,Richard Ground,14194,,"Goats Gambol, Woodcote"
Parks and Open Spaces,OP01,Consultants-Projects,Supplies & Services,20/02/2015,1003853,670,Robinsons Trees Ltd,14589,,Invoice for delivery of 12 week detached project
Legal,LS01,Legal services,Supplies & Services,20/02/2015,622728,573,Sharpe Pritchard,10629,,Charges
Business Continuity,AC88,Consultation costs,Supplies & Services,20/02/2015,3034695,1050,Teleios Consulting Ltd,14351,,Science Vale Masterplan
Corporate Management Team,CA01,Consultants-Projects,Supplies & Services,20/02/2015,622731,1645.65,Teleios Consulting Ltd,14351,,Science Vale Masterplan
Pest Control Service,PC01,Pest control services,Supplies & Services,20/02/2015,3034691,2664,Total Pest Control UK Ltd,13703,,Science Vale Masterplan
Corporate Training,TR12,Staff training,Employees,23/02/2015,1003865,3420,Afiniti Ltd,12692,,Science Vale Masterplan
Garden Waste Scheme,RY03,Capita Contract,Third Party Payments,23/02/2015,622714,3400.79,Capita Business Services,10129,,Science Vale Masterplan
Replacement Equipment,AC89,Consultation costs,Supplies & Services,23/02/2015,1003862,10034.2,Comcen Computer Supplies,15533,,between 19/01/15 & 13/03/2015
