Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
HA01,STWS & Pump Stations,Repairs & Maintenance of Plant,Premises,17/06/2020,637456,"1,550.00",11300,Soma Services Limited
AR04,Didcot Arts Centre,Licences,Supplies & Services,08/06/2020,637416,986.54,16537,Spektrix Limited
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,01/06/2020,637259,800,17964,Stand By Theatre Company
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,02/06/2020,3049894,"4,340.00",10680,Stannah Lift Services Ltd
HT01,Partnerships,Climate Corporate Planning,Supplies & Services,11/06/2020,637377,300.48,15278,Stark Software International Ltd
CE10,IT Operations,Software support and maintenance,Supplies & Services,24/06/2020,637478,"2,621.11",16219,Surrey County Council
CE10,IT Operations,Software support and maintenance,Supplies & Services,24/06/2020,637478,"10,800.00",16219,Surrey County Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,05/06/2020,3049919,550,10689,Swyncombe Parish Council
HM01,Homelessness Nightly Paid,Purchase of equipment,Supplies & Services,03/06/2020,637401,424.26,16915,Talmages Domestic Appliances
HM01,Homelessness Nightly Paid,Purchase of equipment,Supplies & Services,03/06/2020,637400,407.61,16915,Talmages Domestic Appliances
HM01,Homelessness Nightly Paid,Purchase of equipment,Supplies & Services,29/06/2020,637487,407.61,16915,Talmages Domestic Appliances
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,10/06/2020,3049532,"1,875.31",18035,Telefonica UK Limited
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,10/06/2020,3049828,"1,652.43",18035,Telefonica UK Limited
CE10,IT Operations,Communications - Telephones & Fax,Supplies & Services,24/06/2020,3049997,990,18035,Telefonica UK Limited
FM01,Facilities Management,Agency staff,Employees,01/06/2020,1013429,297,17622,The Best Connection Group Ltd
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,01/06/2020,1013429,297,17622,The Best Connection Group Ltd
FM01,Facilities Management,Agency staff,Employees,09/06/2020,637370,297,17622,The Best Connection Group Ltd
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,09/06/2020,637370,297,17622,The Best Connection Group Ltd
FM01,Facilities Management,Agency staff,Employees,15/06/2020,1013473,297,17622,The Best Connection Group Ltd
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,15/06/2020,1013473,297,17622,The Best Connection Group Ltd
FM01,Facilities Management,Agency staff,Employees,25/06/2020,637470,297,17622,The Best Connection Group Ltd
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,25/06/2020,637470,297,17622,The Best Connection Group Ltd
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,29/06/2020,1013525,297,17622,The Best Connection Group Ltd
FM01,Facilities Management,Agency staff,Employees,29/06/2020,1013525,297,17622,The Best Connection Group Ltd
TR00,Training Budget,Staff training,Employees,01/06/2020,637388,"2,000.00",17179,The Change Corporation
TR99,Training Recharges to VOWH,Staff training,Employees,03/06/2020,1013437,"1,229.17",17179,The Change Corporation
TR00,Training Budget,Staff training,Employees,03/06/2020,1013437,"1,229.17",17179,The Change Corporation
TR99,Training Recharges to VOWH,Staff training,Employees,05/06/2020,637362,442.5,17179,The Change Corporation
TR00,Training Budget,Staff training,Employees,05/06/2020,637362,442.5,17179,The Change Corporation
TR99,Training Recharges to VOWH,Staff training,Employees,05/06/2020,637389,442.5,17179,The Change Corporation
TR00,Training Budget,Staff training,Employees,05/06/2020,637389,442.5,17179,The Change Corporation
TR00,Training Budget,Staff training,Employees,10/06/2020,637422,"2,000.00",17179,The Change Corporation
TR00,Training Budget,Staff training,Employees,15/06/2020,1013470,"4,000.00",17179,The Change Corporation
TR00,Training Budget,Staff training,Employees,29/06/2020,1013524,"2,950.00",17179,The Change Corporation
X108,Mandatory disabled facilities grants,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,16/06/2020,1013477,"15,000.00",14011,The National Energy Foundation
X109,Home repair assistance,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,16/06/2020,1013478,"7,000.00",14011,The National Energy Foundation
HM02,Rent Deposit Scheme,Compensation to third parties,Supplies & Services,19/06/2020,1013499,"2,239.00",11517,The Red Lion Hotel (Henley) Ltd
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,23/06/2020,637468,"6,300.00",11517,The Red Lion Hotel (Henley) Ltd
EL10,Election Team - VALE Recharges,Storage Fees,Supplies & Services,12/06/2020,3049944,330,16171,The Self Storage Co. (Didcot) Ltd
EL01,Elections,Storage Fees,Supplies & Services,12/06/2020,3049944,330,16171,The Self Storage Co. (Didcot) Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,19/06/2020,3049957,"1,096.15",16124,Thomas Merrifield Lettings
DN01,Development Management,Advertising,Supplies & Services,09/06/2020,637423,342,17102,TMP UK LTD
DN01,Development Management,Advertising,Supplies & Services,15/06/2020,1013467,364.62,17102,TMP UK LTD
DN01,Development Management,Advertising,Supplies & Services,30/06/2020,637489,342,17102,TMP UK LTD
DN01,Development Management,Advertising,Supplies & Services,30/06/2020,1013527,390.36,17102,TMP UK LTD
CE10,IT Operations,Computer Purchase of hardware,Supplies & Services,01/06/2020,637369,"1,181.70",18115,Transputec Ltd
RY01,Recycling,Publicity and promotion costs,Supplies & Services,11/06/2020,637431,"2,375.00",16703,Tyler Consultants Limited
CE10,IT Operations,Communications - Telephones & Fax,Supplies & Services,10/06/2020,3049381,"5,153.96",14764,Vodafone C & W (data/networking billing)
CE10,IT Operations,Communications - Telephones & Fax,Supplies & Services,11/06/2020,3049380,"5,153.96",14764,Vodafone C & W (data/networking billing)
CE10,IT Operations,Communications - Telephones & Fax,Supplies & Services,11/06/2020,3049763,"3,687.11",14764,Vodafone C & W (data/networking billing)
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,10/06/2020,3049827,"1,184.18",10784,Vodafone Corporate (mobile telephony billing)
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,10/06/2020,3049823,"1,885.71",10784,Vodafone Corporate (mobile telephony billing)
CM99,Other Cemeteries,Repairs & Maintenance of Grounds,Premises,01/06/2020,637243,"1,038.33",10792,Wallingford Town Council
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,30/06/2020,3050001,"15,000.00",10809,Wheatley Parish Council
AR04,Didcot Arts Centre,Licences,Supplies & Services,05/06/2020,1013445,540,17615,Williams Commerce Ltd
AR04,Didcot Arts Centre,Licences,Supplies & Services,17/06/2020,637438,540,17615,Williams Commerce Ltd
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,23/06/2020,3049999,612.88,10818,Woodcote Parish Council
FC01,5CP Client Team SODC,Professional,Supplies & Services,04/06/2020,637379,"1,341.60",18078,Zellis UK Ltd
FC01,5CP Client Team SODC,5CSP ZELLIS,Third Party Payments,23/06/2020,637408,"55,950.00",18078,Zellis UK Ltd
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,30/06/2020,9007309,286.21,,ALDI
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,30/06/2020,9007309,265.64,,ALDI
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,30/06/2020,9007309,350,,ABBEY GUEST HOUSE
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,30/06/2020,9007309,350,,ABBEY GUEST HOUSE
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,30/06/2020,9007309,350,,ABBEY GUEST HOUSE
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,30/06/2020,9007309,350,,ABBEY GUEST HOUSE
