Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
DN01,Development Management,Consultants-Projects,Supplies & Services,07/05/2020,637195,"2,957.28",17035,Michelle Bolger Expert Landscape Consultancy Ltd
LS01,Legal,Legal services,Supplies & Services,05/05/2020,637191,"4,000.00",17043,FRANCIS TAYLOR BULIDING
LS01,Legal,Legal services,Supplies & Services,05/05/2020,637215,450,17043,FRANCIS TAYLOR BULIDING
DN01,Development Management,Advertising,Supplies & Services,01/05/2020,637194,322.76,17102,TMP UK LTD
DN01,Development Management,Advertising,Supplies & Services,01/05/2020,637162,322.5,17102,TMP UK LTD
DN01,Development Management,Advertising,Supplies & Services,06/05/2020,637219,255.5,17102,TMP UK LTD
DN01,Development Management,Advertising,Supplies & Services,06/05/2020,637214,400.5,17102,TMP UK LTD
DN01,Development Management,Advertising,Supplies & Services,06/05/2020,637226,364.62,17102,TMP UK LTD
DN01,Development Management,Advertising,Supplies & Services,18/05/2020,1013368,303,17102,TMP UK LTD
DN01,Development Management,Advertising,Supplies & Services,18/05/2020,1013370,287.4,17102,TMP UK LTD
DN01,Development Management,Advertising,Supplies & Services,19/05/2020,637315,287.4,17102,TMP UK LTD
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,13/05/2020,3049780,"1,428.00",17152,Wessex Lift Co Ltd
EH06,EH - Env Protection,Miscellaneous-Projects,Supplies & Services,05/05/2020,637213,"3,326.40",17392,SOCOTEC UK Ltd
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,01/05/2020,1013307,"1,460.00",17481,DWilde Consulting Ltd
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,27/05/2020,3049867,"4,380.00",17481,DWilde Consulting Ltd
CA20,Berinsfield Regeneration,Strategic Property Advice,Supplies & Services,11/05/2020,637264,"4,690.00",17492,C & W (U.K.) LLP
MP11,Commercial Sites,Strategic Property Advice,Supplies & Services,18/05/2020,1013371,720,17492,C & W (U.K.) LLP
FM01,Facilities Management,Agency staff,Employees,12/05/2020,637167,469.8,17622,The Best Connection Group Ltd
FM01,Facilities Management,Agency staff,Employees,12/05/2020,637240,594,17622,The Best Connection Group Ltd
FM01,Facilities Management,Agency staff,Employees,12/05/2020,637289,297,17622,The Best Connection Group Ltd
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,12/05/2020,637289,297,17622,The Best Connection Group Ltd
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,06/05/2020,636984,"1,000.00",17627,Abacus Playgrounds Ltd
A316,Crowmarsh Project Management,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,06/05/2020,1013339,"42,896.00",17686,Ridge & Partners
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,05/05/2020,3049692,266.92,17708,Saba Park Services UK Limited
CP99,Car Park Operations,5CSP SABA,Third Party Payments,05/05/2020,637216,928.33,17708,Saba Park Services UK Limited
CB04,Health & Safety,Other expenses,Supplies & Services,26/05/2020,637265,"1,320.00",17719,Advance IT Solutions Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,01/05/2020,1013306,"6,044.63",17731,Astral PS Ltd
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,06/05/2020,637207,"1,268.80",17793,Cotswold Lifts Limited
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,12/05/2020,637208,348,17793,Cotswold Lifts Limited
TR00,Training Budget,Staff training,Employees,18/05/2020,1013369,"17,200.00",17826,Learning Pool
A308,CIF Grants 2018/19,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,28/05/2020,3049882,"10,127.00",17859,Great Milton PCC
CE10,IT Operations,Computer Purchase of hardware,Supplies & Services,29/05/2020,1013417,252.5,17976,Ergo Computing UK Ltd
CE10,IT Operations,Computer Maintenance of hardware,Supplies & Services,14/05/2020,636362,"6,398.66",18001,Fortem IT Ltd
ED00,Economic Development,Tourism,Supplies & Services,19/05/2020,636694,361,18023,Fine Print Services Ltd
TR99,Training Recharges to VOWH,Staff training,Employees,05/05/2020,637206,770,18026,Fire Protection Association
TR00,Training Budget,Staff training,Employees,05/05/2020,637206,770,18026,Fire Protection Association
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,12/05/2020,3049781,"2,750.00",18050,Sonning Common Village Gardens
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,12/05/2020,3049781,"2,750.00",18050,Sonning Common Village Gardens
FC01,5CP Client Team SODC,Professional,Supplies & Services,04/05/2020,1013319,"1,700.00",18078,Zellis UK Ltd
FC01,5CP Client Team SODC,Professional,Supplies & Services,05/05/2020,637217,"1,500.00",18078,Zellis UK Ltd
FC01,5CP Client Team SODC,Professional,Supplies & Services,07/05/2020,637247,525,18078,Zellis UK Ltd
FC01,5CP Client Team SODC,Professional,Supplies & Services,28/05/2020,637378,920,18078,Zellis UK Ltd
SD06,Go Active Gold,Fees and hired services,Supplies & Services,11/05/2020,637220,265.33,18086,Newitts.com
SD06,Go Active Gold,Fees and hired services,Supplies & Services,11/05/2020,637220,450,18086,Newitts.com
SD06,Go Active Gold,Fees and hired services,Supplies & Services,11/05/2020,637220,291.65,18086,Newitts.com
SD06,Go Active Gold,Fees and hired services,Supplies & Services,26/05/2020,637347,"1,465.51",18086,Newitts.com
A317,Crowmarsh Construction,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,19/05/2020,637202,"6,895.00",18087,Geo-Integrity Limited
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,12/05/2020,3049781,600,18090,Astons Recreation Committee
CE10,IT Operations,Computer Purchase of hardware,Supplies & Services,19/05/2020,637030,"13,790.00",18095,Vanix LLP
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,19/05/2020,3049810,"8,000.00",18097,Alpha of Oxford Ltd
HM01,Homelessness Nightly Paid,Purchase of equipment,Supplies & Services,04/05/2020,1013320,281.67,18102,Beds 2 U Limited
HM01,Homelessness Nightly Paid,Purchase of equipment,Supplies & Services,20/05/2020,1013387,380.83,18102,Beds 2 U Limited
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,07/05/2020,1013341,"22,000.00",18105,Crown Commercial Services Limited
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,13/05/2020,637295,350,18107,Athena Oxford Ltd t/a Athena Guest House
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,19/05/2020,637312,350,18107,Athena Oxford Ltd t/a Athena Guest House
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,05/05/2020,3049738,"1,158.00",18108,"""REDACTED - sensitive information """
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,12/05/2020,3049781,"1,500.00",18109,Oxfordshire ACF (N-Coy)
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,12/05/2020,3049781,"1,000.00",18109,Oxfordshire ACF (N-Coy)
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,19/05/2020,1013378,369,18114,BlueGlo Servicing and Maintenance Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,01/05/2020,3049676,300,99999,Your Urban Lets
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,05/05/2020,3049740,900,99999,"""REDACTED - sensitive information """
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,12/05/2020,3049773,778,99999,"""REDACTED - sensitive information """
DN01,Development Management,Compensation to third parties,Supplies & Services,19/05/2020,3049776,"5,800.00",99999,The Phillimore Successors Settlement
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,19/05/2020,3049813,"3,621.00",99999,Kingkraft Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,27/05/2020,3049864,"1,162.50",99999,"""REDACTED - sensitive information """
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,27/05/2020,3049865,560,99999,"""REDACTED - sensitive information """
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,28/05/2020,9007181,278.97,99999,ARGOS LTD
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,28/05/2020,9007181,298.28,99999,TRAVELODGE GB0000
AR05,Cornerstone Caf�,Licences,Supplies & Services,28/05/2020,9007181,349.56,99999,HOO HOOTSUITE INC
