Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
WC99,General Toilets,Electricity,Premises,18/05/2022,20006828,257.10,13816,British Gas,
TR00,Training Budget,Staff training,Employees,18/05/2022,20007046,510.00,18477,Institute of Workplace and Facilities Management,
TR99,Training Recharges to VOWH,Staff training,Employees,18/05/2022,20007046,510.00,18477,Institute of Workplace and Facilities Management,
LS01,Legal,Agency staff,Employees,18/05/2022,20007017,416.10,10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,18/05/2022,20007017,416.10,10777,Venn Group Ltd,
LS01,Legal,Agency staff,Employees,18/05/2022,20007018,642.12,10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,18/05/2022,20007018,642.12,10777,Venn Group Ltd,
FR01,Countryside,Partnership contributions,Supplies & Services,18/05/2022,20007047,"9,621.00",10721,The Chilterns Conservation Board,
FR01,Countryside,Consultants-Projects,Supplies & Services,18/05/2022,20007053,"2,000.00",13682,Berks Bucks & Oxfordshire Wildlife Trust,
FC01,5CP Client Team SODC,5CSP CAPITA,Third Party Payments,18/05/2022,20007010,"1,045,291.56",16894,Capita Business Services,
ES11,Environmental Services Support,Agency staff,Employees,19/05/2022,20007025,412.31,13362,Hays PLC,
ES99,Environmental Services Support Recharges,Agency staff,Employees,19/05/2022,20007025,411.31,13362,Hays PLC,
AR05,Cornerstone Caf�,Bar supplies,Supplies & Services,19/05/2022,20007020,366.60,16735,Ue Coffee Roasters Ltd,
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,19/05/2022,20007062,850.00,14112,Makin Projects Ltd,
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,19/05/2022,20007065,"2,392.00",17184,Universal Contracting Ltd,
PA01,Central Planning,Fees and hired services,Supplies & Services,19/05/2022,20007064,416.00,18176,Sarah Duckworth t/a Duckworth�s Arboriculture,
PA10,Central Planning Vale Recharges,Fees and hired services,Supplies & Services,19/05/2022,20007064,624.00,18176,Sarah Duckworth t/a Duckworth�s Arboriculture,
CP99,Car Park Operations,Repairs and maintenance to land and buildings,Premises,19/05/2022,20007038,480.00,18189,Electrical Test Midlands Limited,
MP11,Commercial Sites,Agency staff,Employees,19/05/2022,20007041,"3,079.03",16202,Oyster Partnership limited,
MP12,Property - Vale Recharges,Agency staff,Employees,19/05/2022,20007041,"3,079.03",16202,Oyster Partnership limited,
CS21,Corporate Services Admin,Salaries Basic Pay,Employees,19/05/2022,20006999,659.20,13362,Hays PLC,
PB01,Property Compliance,Maintenance contracts,Supplies & Services,19/05/2022,20006990,-300.00,17790,SMS Environmental Limited,
CS22,Customer Services,Communications - Telephones & Fax,Supplies & Services,19/05/2022,20007067,690.21,16275,Rostrvm Solutions Ltd,
CS29,Corporate Services Admin - Recharges to Vale,Communications - Telephones & Fax,Supplies & Services,19/05/2022,20007067,690.21,16275,Rostrvm Solutions Ltd,
AC01,Accountancy,Consultation costs,Supplies & Services,19/05/2022,20007069,"1,788.21",15293,CIPFA Business Limited,
AC10,Accountancy - Vale Recharges,Agency staff,Employees,19/05/2022,20007002,579.76,13362,Hays PLC,
AC01,Accountancy,Agency staff,Employees,19/05/2022,20007002,579.76,13362,Hays PLC,
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,19/05/2022,20007002,874.98,13362,Hays PLC,
CB02,Exchequer & Procurement,Agency staff,Employees,19/05/2022,20007002,874.98,13362,Hays PLC,
MP11,Commercial Sites,Agency staff,Employees,19/05/2022,20007082,"1,180.00",16202,Oyster Partnership limited,
MP12,Property - Vale Recharges,Agency staff,Employees,19/05/2022,20007082,"1,180.00",16202,Oyster Partnership limited,
EH06,EH - Env Protection,Subscriptions,Supplies & Services,19/05/2022,20007083,335.00,12084,Environmental Protection UK,
DN10,Recharges - Development Management,Agency staff,Employees,20/05/2022,20007081,677.54,16202,Oyster Partnership limited,
DN01,Development Management,Agency staff,Employees,20/05/2022,20007081,"1,016.32",16202,Oyster Partnership limited,
AR04,Didcot Arts Centre,Contract Cleaning,Premises,20/05/2022,20007089,"2,250.25",14490,Calber Facilities Management Ltd,
EL02,District & Parish elections,Printing External,Supplies & Services,20/05/2022,20007094,"1,517.00",14610,Print Image Network Ltd,
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,20/05/2022,20007092,624.33,18412,**redacted - sensitive information**,
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,20/05/2022,20007066,"4,541.25",18465,RJ Interiors Ltd,
EL02,District & Parish elections,Printing External,Supplies & Services,20/05/2022,20007097,936.00,14610,Print Image Network Ltd,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,20/05/2022,3051627,270.00,10284,Great Haseley PC,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,20/05/2022,3051627,300.00,18478,Didcot Runners,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,20/05/2022,3051627,"1,448.00",10154,Checkendon Parish Council,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,20/05/2022,3051627,"1,447.00",10154,Checkendon Parish Council,
A308,CIF Grants 2018/19,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,20/05/2022,3051627,"20,859.00",10145,Chalgrove Parish Council,
A308,CIF Grants 2018/19,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,20/05/2022,3051627,"1,500.00",11018,Holton Village Hall,
A308,CIF Grants 2018/19,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,20/05/2022,3051627,"1,817.00",10656,Sonning Common PC,
A308,CIF Grants 2018/19,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,20/05/2022,3051627,"7,302.00",17134,SOFEA,
PB01,Property Compliance,Maintenance contracts,Supplies & Services,20/05/2022,20006864,885.00,17790,SMS Environmental Limited,
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,20/05/2022,20007086,"1,656.31",14747,Westcol Ltd,
CE40,South IT Staff,Consultation costs,Supplies & Services,23/05/2022,20007115,"2,880.00",17481,DWilde Consulting Ltd,
BC10,BC-Vale Recharges,Staff training,Employees,23/05/2022,20007116,"1,012.00",18483,Kiwa Limited,
BC01,Building Control Services,Staff training,Employees,23/05/2022,20007116,"1,518.00",18483,Kiwa Limited,
DN01,Development Management,Advertising,Supplies & Services,23/05/2022,20007122,"3,677.98",17102,TMP UK LTD,
WC99,General Toilets,Water rates,Premises,23/05/2022,20006734,742.67,16960,Castle Water Ltd,
SD02,Sports Externally Funded,Fees and hired services,Supplies & Services,23/05/2022,20007123,400.00,18480,Cholsey 60+ Table Tennis Club,
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,23/05/2022,20006950,"51,000.00",10845,Oxfordshire County Council,
LS01,Legal,Legal services,Supplies & Services,23/05/2022,20006992,"1,350.00",17032,11KBW,
PB01,Property Compliance,Maintenance contracts,Supplies & Services,23/05/2022,20007119,637.50,16496,Bems (Controls) Ltd,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,23/05/2022,20006512,850.00,10603,Round and About Publications Ltd,
HO01,Housing Team,Fees and hired services,Supplies & Services,23/05/2022,20006833,"1,000.00",17034,Cornerstone Barristers,
ES11,Environmental Services Support,Agency staff,Employees,24/05/2022,20007131,411.81,13362,Hays PLC,
ES99,Environmental Services Support Recharges,Agency staff,Employees,24/05/2022,20007131,411.81,13362,Hays PLC,
AC01,Accountancy,Other expenses,Supplies & Services,24/05/2022,3051628,"2,241.57",10044,Aramark Ltd,
AC01,Accountancy,Other expenses,Supplies & Services,24/05/2022,3051628,"1,068.00",10047,Archive Management Systems Ltd,
AC01,Accountancy,Other expenses,Supplies & Services,24/05/2022,3051628,"2,340.48",15913,ATC Risk Management,
AC01,Accountancy,Other expenses,Supplies & Services,24/05/2022,3051628,"1,099.34",10082,Barrettine,
AC01,Accountancy,Other expenses,Supplies & Services,24/05/2022,3051628,"9,641.64",10084,Bemrose Booth,
AC01,Accountancy,Other expenses,Supplies & Services,24/05/2022,3051628,366.00,14423,BH Doors and Engineering,
AC01,Accountancy,Other expenses,Supplies & Services,24/05/2022,3051628,"1,149.60",13772,BSI British Standards,
AC01,Accountancy,Other expenses,Supplies & Services,24/05/2022,3051628,"5,520.07",10501,Canon UK Limited,
AC01,Accountancy,Other expenses,Supplies & Services,24/05/2022,3051628,-608.52,11778,**redacted - sensitive information**,
AC01,Accountancy,Other expenses,Supplies & Services,24/05/2022,3051628,"2,244.63",14572,PHS Compliance,
AC01,Accountancy,Other expenses,Supplies & Services,24/05/2022,3051628,362.02,10302,Hawkins Insulation Ltd,
AC01,Accountancy,Other expenses,Supplies & Services,24/05/2022,3051628,330.00,13653,Peter Dorrell and Company,
DN10,Recharges - Development Management,Agency staff,Employees,24/05/2022,20007129,271.94,13362,Hays PLC,
DN01,Development Management,Agency staff,Employees,24/05/2022,20007129,407.90,13362,Hays PLC,
RY01,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,24/05/2022,20006890,900.00,10603,Round and About Publications Ltd,
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,24/05/2022,20007147,650.00,13701,The Peoples Theatre Company,
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,24/05/2022,20007144,253.80,10545,TalkTalk,
GB01,Growth Board-Future Oxfordshire Partnership,Agency staff,Employees,24/05/2022,20006933,"3,500.00",13362,Hays PLC,
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,24/05/2022,20007160,320.21,16665,The Pantaloons,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,24/05/2022,20007085,449.43,18015,Aster Communities,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,24/05/2022,20007106,393.99,10651,SOHA Housing Ltd,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,24/05/2022,20007109,"2,100.00",99999,**redacted - sensitive information**,
RC01,Refuse Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,24/05/2022,20007158,304.47,10845,Oxfordshire County Council,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/05/2022,20007030,386.64,14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/05/2022,20007031,282.60,14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/05/2022,20007032,"2,255.00",10298,R & A Haines Building Contractors Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/05/2022,20007033,405.90,14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/05/2022,20007034,782.82,14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/05/2022,20007035,"4,349.00",10680,Stannah Lift Services Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/05/2022,20007071,896.94,14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/05/2022,20007072,"4,983.00",10680,Stannah Lift Services Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/05/2022,20007073,"3,100.00",14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/05/2022,20007074,558.00,14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/05/2022,20007075,"3,432.34",99999,2M Property Services,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/05/2022,20007139,"2,008.00",10680,Stannah Lift Services Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/05/2022,20007140,361.44,14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/05/2022,20007141,452.88,14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/05/2022,20007142,"2,516.00",10680,Stannah Lift Services Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/05/2022,20007037,547.92,14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/05/2022,20007060,"9,750.00",18097,Alpha of Oxford Ltd,
GW03,GWP - Southern Neighbourhood Centre,Electricity,Premises,24/05/2022,20007042,339.21,18223,E.ON Next Energy Limited,
MP11,Commercial Sites,Electricity,Premises,24/05/2022,20007149,"1,710.28",10665,Southern Electric plc,
MP11,Commercial Sites,Electricity,Premises,24/05/2022,20007153,"-1,710.28",10665,Southern Electric plc,
DR01,Partnerships and community safety,Professional,Supplies & Services,24/05/2022,20007157,"1,000.00",18260,**redacted - sensitive information**,
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,25/05/2022,20007170,497.88,18423,Tencer Limited,
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,25/05/2022,20007172,460.13,18423,Tencer Limited,
FM10,Facilities Team - Vale Recharges,Repairs and maintenance to land and buildings,Premises,25/05/2022,20007172,460.13,18423,Tencer Limited,
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,25/05/2022,20007173,600.00,18482,Tortive Theatre Ltd,
AR04,Didcot Arts Centre,Rent income,Income,25/05/2022,20007175,"1,051.28",10964,Didcot Girls School,
TR00,Training Budget,Staff training,Employees,25/05/2022,20007121,550.00,17179,The Change Corporation,
TR99,Training Recharges to VOWH,Staff training,Employees,25/05/2022,20007121,550.00,17179,The Change Corporation,
DN01,Development Management,Fees and hired services,Supplies & Services,25/05/2022,20007169,550.00,10580,Reading Agricultural Consultants,
HA01,STWS & Pump Stations,Electricity,Premises,25/05/2022,20007026,397.31,15113,N Power Ltd,
HA01,STWS & Pump Stations,Electricity,Premises,25/05/2022,20007039,337.78,15113,N Power Ltd,
HA01,STWS & Pump Stations,Drainage Works,Supplies & Services,25/05/2022,20006981,"1,890.00",10506,OPC Drain Services,
CB01,Corporate Consultation,Software purchase & licence,Supplies & Services,25/05/2022,20007183,"2,862.50",16686,SmartSurvey Ltd,
CB19,Corporate Consultation recharge,Software purchase & licence,Supplies & Services,25/05/2022,20007183,"2,862.50",16686,SmartSurvey Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,25/05/2022,20007036,"3,044.00",10680,Stannah Lift Services Ltd,
A312,Temporary Accommodation,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,25/05/2022,20007150,833.33,18459,Marshalls Chartered Surveyors,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,25/05/2022,20007164,"5,282.00",10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,25/05/2022,20007165,"8,791.20",10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,25/05/2022,20007166,"2,921.41",10651,SOHA Housing Ltd,
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,25/05/2022,20007177,341.25,17614,Alfresco Group Ltd,
FM10,Facilities Team - Vale Recharges,Repairs and maintenance to land and buildings,Premises,25/05/2022,20007177,341.25,17614,Alfresco Group Ltd,
LS01,Legal,Agency staff,Employees,25/05/2022,20007133,642.12,10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,25/05/2022,20007133,642.12,10777,Venn Group Ltd,
LS01,Legal,Agency staff,Employees,25/05/2022,20007134,390.60,10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,25/05/2022,20007134,390.60,10777,Venn Group Ltd,
CS21,Corporate Services Admin,Salaries - Overtime,Employees,25/05/2022,20007130,824.00,13362,Hays PLC,
TR00,Training Budget,Staff training,Employees,25/05/2022,20007192,412.50,17821,Northumbria University,
TR99,Training Recharges to VOWH,Staff training,Employees,25/05/2022,20007192,412.50,17821,Northumbria University,
A316,New Office Accommodation Project Management,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,25/05/2022,20007191,"44,787.07",17686,Ridge & Partners,
MP11,Commercial Sites,Consultants-Projects,Supplies & Services,25/05/2022,20006879,"1,800.00",17585,Concerto Support Services Ltd,
MP12,Property - Vale Recharges,Consultants-Projects,Supplies & Services,25/05/2022,20006879,"1,800.00",17585,Concerto Support Services Ltd,
CA01,Corporate Management Team,Consultants-Projects,Supplies & Services,25/05/2022,20006758,"-3,165.00",18246,GatenbySanderson Limited,
X002,VAT,VAT Outputs,Appropriations and other non Cipfa Sub Group Accounts,25/05/2022,20006758,-633.00,18246,GatenbySanderson Limited,
A316,New Office Accommodation Project Management,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,25/05/2022,20007193,"4,612.50",15359,Anthony Stiff Associates Ltd,
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,25/05/2022,20007197,"13,623.11",18078,Zellis UK Ltd,
RY01,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,25/05/2022,20007189,783.46,13001,Carbon Colour Co Ltd,
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,25/05/2022,20007198,"3,900.00",18078,Zellis UK Ltd,
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,26/05/2022,20007200,"1,650.00",10931,Lord Williams School,
A316,New Office Accommodation Project Management,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,26/05/2022,20007201,"14,609.00",16158,Bryan Cave Leighton Paisner LLP,
A068,Purchase of Wheeled Bins,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,26/05/2022,20007179,"8,764.15",10778,Biffa Municipal Ltd S57146,
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,26/05/2022,20007187,"1,000.00",18488,Wriggle Dance Theatre,
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,26/05/2022,20007179,"-6,586.96",10778,Biffa Municipal Ltd S57146,
RC01,Refuse Waste Collection,Waste Collection Biffa Fixed All,Third Party Payments,26/05/2022,20007179,"4,776.20",10778,Biffa Municipal Ltd S57146,
RY01,Recycling & Food Waste Collection,Waste Collection Biffa Fixed All,Third Party Payments,26/05/2022,20007179,"6,534.00",10778,Biffa Municipal Ltd S57146,
RY03,Garden Waste Collection,Waste Collection Biffa Fixed All,Third Party Payments,26/05/2022,20007179,"1,803.20",10778,Biffa Municipal Ltd S57146,
ST01,Street Cleansing,Waste Collection Biffa Variable Other,Third Party Payments,26/05/2022,20007179,265.29,10778,Biffa Municipal Ltd S57146,
RC01,Refuse Waste Collection,Waste Collection Biffa Variable delivery,Third Party Payments,26/05/2022,20007179,"2,342.44",10778,Biffa Municipal Ltd S57146,
RY03,Garden Waste Collection,Waste Collection Biffa Variable delivery,Third Party Payments,26/05/2022,20007179,"2,342.44",10778,Biffa Municipal Ltd S57146,
RC01,Refuse Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,26/05/2022,20007179,"5,987.84",10778,Biffa Municipal Ltd S57146,
RY01,Recycling & Food Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,26/05/2022,20007179,266.94,10778,Biffa Municipal Ltd S57146,
DN02,Development Management Large Sites,Purchase of equipment,Supplies & Services,26/05/2022,20007184,293.76,15021,Ballicom Limited,
LC01,Land Charges,Payments to other local authorities,Third Party Payments,26/05/2022,20007190,"1,290.00",10845,Oxfordshire County Council,
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,26/05/2022,20007209,"2,500.00",17970,United Living Property Services Ltd,
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,26/05/2022,20007210,"4,112.50",18313,Oxford City Flooring Ltd,
CB02,Exchequer & Procurement,Printing External,Supplies & Services,26/05/2022,20007207,494.97,11941,Hobs Reprographics Plc,
MP11,Commercial Sites,Repairs and maintenance to land and buildings,Premises,26/05/2022,20007159,400.00,15363,Concept Energy Solutions Ltd,
LS01,Legal,Software purchase & licence,Supplies & Services,26/05/2022,20007213,852.00,15380,Thomson Reuters,
LS10,Legal Team - Vale Recharges,Software purchase & licence,Supplies & Services,26/05/2022,20007213,852.00,15380,Thomson Reuters,
CE10,IT Operations,Software purchase & licence,Supplies & Services,26/05/2022,20007215,750.00,16410,JISC Services Ltd,
LS01,Legal,Legal services,Supplies & Services,26/05/2022,20007217,"13,975.00",17034,Cornerstone Barristers,
CP99,Car Park Operations,Purchase of equipment,Supplies & Services,26/05/2022,20007194,"2,440.00",14465,Scorpion Signs Ltd,
WC99,General Toilets,Electricity,Premises,26/05/2022,20007163,444.16,15113,N Power Ltd,
WC99,General Toilets,Repairs and maintenance to land and buildings,Premises,26/05/2022,20007188,566.67,10316,Henley On Thames Town Council,
CP99,Car Park Operations,5CSP SABA,Third Party Payments,26/05/2022,20007185,"20,483.28",17708,Saba Park Services UK Limited,
MP11,Commercial Sites,Fees and hired services,Supplies & Services,26/05/2022,20007180,"10,125.00",18251,Capita Resourcing Ltd (T/A Veredus),
MP11,Commercial Sites,Agency staff,Employees,26/05/2022,20006754,"6,300.00",17608,Michael Page International Recruitment Limited,
MP12,Property - Vale Recharges,Agency staff,Employees,26/05/2022,20006754,"6,300.00",17608,Michael Page International Recruitment Limited,
AC10,Accountancy - Vale Recharges,Agency staff,Employees,27/05/2022,20007128,800.42,13362,Hays PLC,
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,27/05/2022,20007128,"1,093.73",13362,Hays PLC,
AC01,Accountancy,Agency staff,Employees,27/05/2022,20007128,800.41,13362,Hays PLC,
CB02,Exchequer & Procurement,Agency staff,Employees,27/05/2022,20007128,"1,093.72",13362,Hays PLC,
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,27/05/2022,20007225,"1,047.00",16496,Bems (Controls) Ltd,
BC01,Building Control Services,Consultation costs,Supplies & Services,27/05/2022,20007229,"1,159.02",13072,LABC,
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,27/05/2022,20007138,"48,430.58",10705,Thame Town Council,
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,27/05/2022,20007138,"7,105.53",10705,Thame Town Council,
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,27/05/2022,20007138,"8,453.16",10705,Thame Town Council,
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,27/05/2022,20007138,"5,462.00",10705,Thame Town Council,
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,27/05/2022,20007138,"1,656.31",10705,Thame Town Council,
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,27/05/2022,20007138,"7,729.43",10705,Thame Town Council,
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,27/05/2022,20007138,"10,756.33",10705,Thame Town Council,
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,27/05/2022,20007138,"48,970.65",10705,Thame Town Council,
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,27/05/2022,20007138,"153,671.19",10705,Thame Town Council,
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,27/05/2022,20007138,"8,196.35",10705,Thame Town Council,
X109,Home repair assistance,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,27/05/2022,20007211,"4,750.00",10606,Royal Borough of Windsor and Maidenhead,
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,27/05/2022,20006994,578.60,10778,Biffa Municipal Ltd S57146,
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,27/05/2022,20006994,"100,228.61",10778,Biffa Municipal Ltd S57146,
RC01,Refuse Waste Collection,Waste Collection Biffa Fixed All,Third Party Payments,27/05/2022,20006994,"122,368.91",10778,Biffa Municipal Ltd S57146,
RY01,Recycling & Food Waste Collection,Waste Collection Biffa Fixed All,Third Party Payments,27/05/2022,20006994,"197,299.61",10778,Biffa Municipal Ltd S57146,
RY03,Garden Waste Collection,Waste Collection Biffa Fixed All,Third Party Payments,27/05/2022,20006994,"99,634.47",10778,Biffa Municipal Ltd S57146,
VR01,Vale Recharge Holding CC,Fees and hired services,Supplies & Services,27/05/2022,20006682,"5,046.86",18246,GatenbySanderson Limited,
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,27/05/2022,20006682,"5,691.14",18246,GatenbySanderson Limited,
PB01,Property Compliance,Maintenance contracts,Supplies & Services,27/05/2022,20007161,270.00,18171,A&E Fire and Security Limited,
PB01,Property Compliance,Maintenance contracts,Supplies & Services,27/05/2022,20007091,600.00,17649,Oxford Security services Ltd,
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,27/05/2022,20007234,"3,008.10",17708,Saba Park Services UK Limited,
CE40,South IT Staff,Consultation costs,Supplies & Services,30/05/2022,20007239,"3,600.00",17481,DWilde Consulting Ltd,
LN01,Licensing,Agency staff,Employees,30/05/2022,20007132,480.58,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,30/05/2022,20007132,480.57,13362,Hays PLC,
LN01,Licensing,Agency staff,Employees,30/05/2022,20007000,384.46,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,30/05/2022,20007000,384.46,13362,Hays PLC,
ED10,Economic Development Team - Vale Recharges,Consultation costs,Supplies & Services,30/05/2022,20007241,"1,575.00",16821,Direct Publicity Ltd,
ED00,Economic Development,Market Towns,Supplies & Services,30/05/2022,20007241,"1,575.00",16821,Direct Publicity Ltd,
CB04,Health & Safety,Other expenses,Supplies & Services,30/05/2022,20007242,"1,357.50",17719,Advance IT Solutions Ltd,
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,30/05/2022,20007252,"1,245.04",18487,Counterfeit Group Ltd,
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,30/05/2022,20007254,781.06,17282,Didcot Concert Orchestra,
FM01,Facilities Management,Agency staff,Employees,30/05/2022,20007248,256.50,13362,Hays PLC,
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,30/05/2022,20007248,256.50,13362,Hays PLC,
LS01,Legal,Agency staff,Employees,30/05/2022,20007258,365.40,10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,30/05/2022,20007258,365.40,10777,Venn Group Ltd,
RB04,Revenues Client,Audit fees,Supplies & Services,30/05/2022,20006977,"3,020.00",18207,Inform CPI Ltd,
RB04,Revenues Client,Audit fees,Supplies & Services,30/05/2022,20006978,500.00,18207,Inform CPI Ltd,
WC99,General Toilets,Water rates,Premises,30/05/2022,20007253,813.80,16960,Castle Water Ltd,
