Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
VR01,Vale Recharge Holding CC,Consultants-Projects,Supplies & Services,16/07/2021,20002052,"1,802.45",18246,GatenbySanderson Limited,
AH03,Didcot Garden Town,Agency staff,Employees,16/07/2021,20001902,"1,510.13",13362,Hays PLC,
CA01,Corporate Management Team,Consultants-Projects,Supplies & Services,16/07/2021,20002052,"2,032.55",18246,GatenbySanderson Limited,
AH03,Didcot Garden Town,Agency staff,Employees,16/07/2021,20001990,"1,241.25",13362,Hays PLC,
HT01,Partnerships,Climate Corporate Planning,Supplies & Services,16/07/2021,20002050,476.32,15363,Concept Energy Solutions Ltd,
AH03,Didcot Garden Town,Agency staff,Employees,16/07/2021,20001992,928.89,13362,Hays PLC,
AR05,Cornerstone Caf�,Bar supplies,Supplies & Services,16/07/2021,20002055,277.17,16767,Dayla Ltd,
AD02,Strategic HR,Agency staff,Employees,16/07/2021,20002056,"1,090.16",10892,Allen Associates (Oxford) Ltd,
CE10,IT Operations,Computer Purchase of hardware,Supplies & Services,16/07/2021,20002014,"1,351.50",10560,Probrand Limited,
CP99,Car Park Operations,Other expenses,Supplies & Services,16/07/2021,20002060,780.00,10777,Venn Group Ltd,
LS01,Legal,Agency staff,Employees,16/07/2021,20002061,525.00,10777,Venn Group Ltd,
LS01,Legal,Agency staff,Employees,16/07/2021,20002062,"1,161.00",10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,16/07/2021,20002062,"1,161.00",10777,Venn Group Ltd,
FC01,5CP Client Team SODC,Agency staff,Employees,16/07/2021,20002044,"2,598.75",13362,Hays PLC,
MP11,Commercial Sites,Repairs and maintenance to land and buildings,Premises,19/07/2021,20002063,572.36,10489,Norman R Cox  Partners,
CA20,Berinsfield Regeneration,Fees and hired services,Supplies & Services,19/07/2021,20002070,362.00,18298,Expo Hire UK Ltd,
A136,Growth Points,Purchase of equipment,Supplies & Services,19/07/2021,20002077,"6,478.00",18314,Dynamic Stretch Tents,
LS01,Legal,Agency staff,Employees,19/07/2021,20002028,982.35,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,19/07/2021,20002028,982.35,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,19/07/2021,20002030,"2,211.84",17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,19/07/2021,20002031,391.50,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,19/07/2021,20002031,391.50,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,19/07/2021,20002032,389.94,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,19/07/2021,20002032,389.94,17855,Sellick Partnership Limited,
HT01,Partnerships,Climate Corporate Planning,Supplies & Services,19/07/2021,20002059,"2,500.00",18218,Anthesis (UK) Limited,
EL01,Elections,Agency staff,Employees,19/07/2021,20002078,"5,296.44",10057,Association of Electoral Administrators,
EL10,Election Team - VALE Recharges,Agency staff,Employees,19/07/2021,20002078,"5,296.44",10057,Association of Electoral Administrators,
X155,Leisure Centre - Capital Works,Repairs and maintenance to land and buildings,Premises,20/07/2021,20002065,"2,360.00",18282,West and West Limited,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,20/07/2021,20002089,600.00,17608,Michael Page International Recruitment Limited,
MP49,Property costs to be recharged to Capital,Agency staff,Employees,20/07/2021,20002089,600.00,17608,Michael Page International Recruitment Limited,
FM01,Facilities Management,Agency staff,Employees,20/07/2021,20002090,266.36,17608,Michael Page International Recruitment Limited,
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,20/07/2021,20002090,266.36,17608,Michael Page International Recruitment Limited,
MP11,Commercial Sites,Agency staff,Employees,20/07/2021,20002092,378.00,17608,Michael Page International Recruitment Limited,
MP12,Property - Vale Recharges,Agency staff,Employees,20/07/2021,20002092,378.00,17608,Michael Page International Recruitment Limited,
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,20/07/2021,20002109,307.00,13463,Drain Doctor,
VR01,Vale Recharge Holding CC,Consultants-Projects,Supplies & Services,20/07/2021,20002112,"1,802.45",18246,GatenbySanderson Limited,
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,20/07/2021,20002110,456.00,18078,Zellis UK Ltd,
CA01,Corporate Management Team,Consultants-Projects,Supplies & Services,20/07/2021,20002112,"2,032.55",18246,GatenbySanderson Limited,
AR04,Didcot Arts Centre,Gas,Premises,20/07/2021,20001954,"4,914.68",16669,Total Energies Gas & Power Limited,
FC01,5CP Client Team SODC,5CSP CAPITA,Third Party Payments,20/07/2021,20002080,"1,504,164.08",16894,Capita Business Services,
DN01,Development Management,Consultation costs,Supplies & Services,21/07/2021,20002113,"12,000.00",14787,Mr Robin Green,
PP01,Policy Team,Licences,Supplies & Services,21/07/2021,20002114,722.61,10541,Phoenix Software Ltd,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,21/07/2021,20002101,"1,080.00",99999,Shen Property Management,
AR04,Didcot Arts Centre,Contract Cleaning,Premises,21/07/2021,20002123,450.95,14490,Calber Facilities Management Ltd,
J102,County Election,Room & Office Rents,Appropriations and other non Cipfa Sub Group Accounts,21/07/2021,20002068,315.00,13867,GLL (Greenwich Leisure Limited),
J103,Police Election,Room & Office Rents,Appropriations and other non Cipfa Sub Group Accounts,21/07/2021,20002068,315.00,13867,GLL (Greenwich Leisure Limited),
AH02,Development,Miscellaneous-Projects,Supplies & Services,21/07/2021,20002128,"1,076.50",16158,Bryan Cave Leighton Paisner LLP,
AH02,Development,Miscellaneous-Projects,Supplies & Services,21/07/2021,20002129,"12,750.00",16158,Bryan Cave Leighton Paisner LLP,
CS22,Customer Services,Salaries Basic Pay,Employees,21/07/2021,20002120,"3,207.24",13362,Hays PLC,
SN01,Street Naming and Numbering,Materials & consumables,Supplies & Services,21/07/2021,20002115,973.23,10483,Nibra Signs Ltd,
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,22/07/2021,20002127,"1,740.00",17260,Set-A-Side Storage,
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,22/07/2021,20002142,"6,377.01",18189,Electrical Test Midlands Limited,
LS01,Legal,Agency staff,Employees,22/07/2021,20002118,569.75,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,22/07/2021,20002118,569.75,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,22/07/2021,20002121,"2,513.36",17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,22/07/2021,20002121,279.26,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,22/07/2021,20002091,614.26,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,22/07/2021,20002091,614.25,17855,Sellick Partnership Limited,
DN01,Development Management,Printing External,Supplies & Services,22/07/2021,20002161,278.76,14635,Digipress Co Ltd,
TR00,Training Budget,Staff training,Employees,22/07/2021,20002165,"1,072.50",16080,ABC Food Law Ltd,
TR99,Training Recharges to VOWH,Staff training,Employees,22/07/2021,20002165,"1,072.50",16080,ABC Food Law Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,22/07/2021,20002136,"2,030.00",10680,Stannah Lift Services Ltd,
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,22/07/2021,20002166,"2,703.52",18313,Oxford City Flooring Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,22/07/2021,20002104,"5,812.00",10680,Stannah Lift Services Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,22/07/2021,20002105,"1,046.00",14703,Mears Home Improvement Limited,
CS22,Customer Services,Communications - Telephones & Fax,Supplies & Services,22/07/2021,20002164,476.06,16275,Rostrvm Solutions Ltd,
CS29,Corporate Services Admin - Recharges to Vale,Communications - Telephones & Fax,Supplies & Services,22/07/2021,20002164,476.06,16275,Rostrvm Solutions Ltd,
FC01,5CP Client Team SODC,Agency staff,Employees,22/07/2021,20002150,"2,887.50",13362,Hays PLC,
HT01,Partnerships,Climate Corporate Planning,Supplies & Services,23/07/2021,20002132,"1,750.00",18147,The Low Carbon Hub CIC,
AH03,Didcot Garden Town,Agency staff,Employees,23/07/2021,20002083,"1,241.25",13362,Hays PLC,
AH03,Didcot Garden Town,Agency staff,Employees,23/07/2021,20002119,609.75,13362,Hays PLC,
AH03,Didcot Garden Town,Agency staff,Employees,23/07/2021,20002119,959.86,13362,Hays PLC,
DN01,Development Management,Agency staff,Employees,23/07/2021,20002058,999.00,16202,Oyster Partnership limited,
DN10,DC - Vale Recharges,Agency staff,Employees,23/07/2021,20002058,666.00,16202,Oyster Partnership limited,
CP99,Car Park Operations,Other expenses,Supplies & Services,23/07/2021,20002171,792.00,10777,Venn Group Ltd,
LS01,Legal,Agency staff,Employees,23/07/2021,20002170,525.00,10777,Venn Group Ltd,
PA10,Central Planning Vale Recharges,Printing External,Supplies & Services,23/07/2021,20002189,557.30,11941,Hobs Reprographics Plc,
PA01,Central Planning,Printing External,Supplies & Services,23/07/2021,20002189,835.96,11941,Hobs Reprographics Plc,
CB02,Exchequer & Procurement,Printing External,Supplies & Services,23/07/2021,20002190,"2,135.38",11941,Hobs Reprographics Plc,
DR01,Partnerships and community safety,Professional,Supplies & Services,23/07/2021,20002192,"5,000.00",10845,Oxfordshire County Council,
LE05,Leisure - operations,Repairs and maintenance to land and buildings,Premises,26/07/2021,20002196,425.00,10931,Lord Williams School,
AR05,Cornerstone Caf�,Food and catering,Supplies & Services,26/07/2021,20002197,"1,023.80",17673,Bidfood Biester,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,26/07/2021,3051608,"1,000.00",10950,Cuddesdon Village Hall,
GR30,Community Enablement,Grants,Supplies & Services,26/07/2021,3051608,"1,000.00",10252,Fish Volunteer Centre,
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,26/07/2021,20002203,"2,880.00",17481,DWilde Consulting Ltd,
LE06,Boundary Park,Consultation costs,Supplies & Services,26/07/2021,20001545,"67,500.00",17000,Boundary Park Sports Association,
A274,Henley Leisure Centre Capital Investment,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,26/07/2021,20002213,888.30,10562,Proelec Installations Ltd,
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,26/07/2021,20002216,"3,600.00",17481,DWilde Consulting Ltd,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,26/07/2021,638646,"5,100.00",16069,Connection Support,
DP01,Post Room,Communications - Postages,Supplies & Services,26/07/2021,20002099,"5,000.00",16466,Neopost Neofunds,
VR01,Vale Recharge Holding CC,Consultants-Projects,Supplies & Services,26/07/2021,20002220,"4,991.40",18251,Capita Resourcing Ltd (T/A Veredus),
CA01,Corporate Management Team,Consultants-Projects,Supplies & Services,26/07/2021,20002220,"5,628.60",18251,Capita Resourcing Ltd (T/A Veredus),
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,26/07/2021,20001960,"1,188.65",14703,Mears Home Improvement Limited,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,26/07/2021,20002225,600.00,17608,Michael Page International Recruitment Limited,
MP49,Property costs to be recharged to Capital,Agency staff,Employees,26/07/2021,20002225,600.00,17608,Michael Page International Recruitment Limited,
FM01,Facilities Management,Agency staff,Employees,26/07/2021,20002227,665.91,17608,Michael Page International Recruitment Limited,
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,26/07/2021,20002227,665.91,17608,Michael Page International Recruitment Limited,
PP01,Policy Team,Recruitment advertising,Employees,27/07/2021,20002235,"1,560.00",18129,Hireful Ltd,
CE10,IT Operations,Computer Purchase of hardware,Supplies & Services,27/07/2021,20002243,321.65,17917,SCC (Specialist Computer Centre),
VR01,Vale Recharge Holding CC,Consultants-Projects,Supplies & Services,27/07/2021,20002264,"1,441.96",18246,GatenbySanderson Limited,
MP11,Commercial Sites,Agency staff,Employees,27/07/2021,20002265,"4,726.71",17608,Michael Page International Recruitment Limited,
CA01,Corporate Management Team,Consultants-Projects,Supplies & Services,27/07/2021,20002264,"1,626.04",18246,GatenbySanderson Limited,
MP12,Property - Vale Recharges,Agency staff,Employees,27/07/2021,20002265,"4,726.71",17608,Michael Page International Recruitment Limited,
EH02,EH - Food Safety,Maintenance of equipment,Supplies & Services,27/07/2021,20002271,539.00,14288,Klipspringer,
LN01,Licensing,Agency staff,Employees,27/07/2021,20002057,666.00,16202,Oyster Partnership limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/07/2021,20002272,"3,282.70",14703,Mears Home Improvement Limited,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,27/07/2021,20002057,666.00,16202,Oyster Partnership limited,
LN01,Licensing,Agency staff,Employees,27/07/2021,20002085,449.83,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,27/07/2021,20002085,449.82,13362,Hays PLC,
LN01,Licensing,Agency staff,Employees,27/07/2021,20002086,373.96,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,27/07/2021,20002086,373.96,13362,Hays PLC,
LN01,Licensing,Agency staff,Employees,27/07/2021,20002185,666.00,16202,Oyster Partnership limited,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,27/07/2021,20002185,666.00,16202,Oyster Partnership limited,
LN01,Licensing,Agency staff,Employees,27/07/2021,20002223,380.19,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,27/07/2021,20002223,380.19,13362,Hays PLC,
LN01,Licensing,Agency staff,Employees,27/07/2021,20002229,449.83,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,27/07/2021,20002229,449.82,13362,Hays PLC,
DN01,Development Management,Advertising,Supplies & Services,27/07/2021,20002230,"4,200.86",17102,TMP UK LTD,
DN10,DC - Vale Recharges,Agency staff,Employees,27/07/2021,20002186,666.00,16202,Oyster Partnership limited,
DN01,Development Management,Agency staff,Employees,27/07/2021,20002186,999.00,16202,Oyster Partnership limited,
A068,Purchase of Wheeled Bins,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,28/07/2021,20002208,"1,067.85",10778,Biffa Municipal Ltd S57146,
HL01,Hackney Carriage Licences,Fees and hired services,Supplies & Services,28/07/2021,20002274,400.00,17509,Ashdown Phillips & Partners,
AR04,Didcot Arts Centre,Other expenses,Supplies & Services,28/07/2021,20002279,"1,726.00",18311,BE Furniture Ltd,
RC01,Refuse Collection Contract,Waste Collection Biffa Variable delivery,Third Party Payments,28/07/2021,20002208,527.72,10778,Biffa Municipal Ltd S57146,
RY03,Garden Waste Scheme,Waste Collection Biffa Variable delivery,Third Party Payments,28/07/2021,20002208,527.72,10778,Biffa Municipal Ltd S57146,
RY01,Recycling,Waste Collection Biffa Variable Other,Third Party Payments,28/07/2021,20002208,"9,875.81",10778,Biffa Municipal Ltd S57146,
RY01,Recycling,Waste Collection Biffa Variable Other,Third Party Payments,28/07/2021,20002208,"1,029.50",10778,Biffa Municipal Ltd S57146,
FM10,Facilities Team - Vale Recharges,Repairs and maintenance to land and buildings,Premises,28/07/2021,20002280,542.50,17411,PCB Technical Solutions Ltd,
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,28/07/2021,20002280,542.50,17411,PCB Technical Solutions Ltd,
AH03,Didcot Garden Town,Agency staff,Employees,28/07/2021,20002228,993.00,13362,Hays PLC,
CS22,Customer Services,Agency staff,Employees,28/07/2021,20002267,"3,207.24",13362,Hays PLC,
AH03,Didcot Garden Town,Agency staff,Employees,28/07/2021,20002268,995.93,13362,Hays PLC,
AH03,Didcot Garden Town,Agency staff,Employees,28/07/2021,20002268,953.66,13362,Hays PLC,
A316,New Office Accommodation Project Management,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,28/07/2021,20002288,"10,500.00",14862,Link Treasury Services Ltd,
EH06,EH - Env Protection,Burial costs,Supplies & Services,28/07/2021,20002207,"1,176.50",10334,Howard Chadwick Funeral Service,
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,28/07/2021,20002287,"8,000.00",18323,Courtyard by Marriot Oxford South,
WC99,General Toilets,Repairs and maintenance to land and buildings,Premises,28/07/2021,20002297,255.00,10506,OPC Drain Services,
LS01,Legal,Agency staff,Employees,28/07/2021,20002236,596.25,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,28/07/2021,20002236,596.25,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,28/07/2021,20002266,499.07,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,28/07/2021,20002266,499.06,17855,Sellick Partnership Limited,
A274,Henley Leisure Centre Capital Investment,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,29/07/2021,20002298,945.00,18318,Ustigate Limited,
CP99,Car Park Operations,Waste Collection Biffa Fixed All,Third Party Payments,29/07/2021,20002210,560.93,10778,Biffa Municipal Ltd S57146,
RC01,Refuse Collection Contract,Waste Collection Biffa Fixed All,Third Party Payments,29/07/2021,20002210,"120,475.48",10778,Biffa Municipal Ltd S57146,
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,29/07/2021,20002210,"98,998.56",10778,Biffa Municipal Ltd S57146,
RY03,Garden Waste Scheme,Waste Collection Biffa Fixed All,Third Party Payments,29/07/2021,20002210,"98,397.00",10778,Biffa Municipal Ltd S57146,
RY01,Recycling,Waste Collection Biffa Fixed All,Third Party Payments,29/07/2021,20002210,"194,631.83",10778,Biffa Municipal Ltd S57146,
LD01,Land Drainage,Licences,Transport,29/07/2021,20002302,777.68,10541,Phoenix Software Ltd,
RE01,Electoral Registration,Software purchase & licence,Supplies & Services,29/07/2021,20002200,"9,748.00",10162,Civica UK Ltd,
EL10,Election Team - VALE Recharges,Software purchase & licence,Supplies & Services,29/07/2021,20002200,"9,748.00",10162,Civica UK Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,29/07/2021,20002238,"5,644.29",17288,WVW Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,29/07/2021,20002239,"1,833.00",10680,Stannah Lift Services Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,29/07/2021,20002240,"1,015.20",14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,29/07/2021,20002241,"5,775.00",16380,SC Wetrooms,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,29/07/2021,20002242,"1,065.00",11334,Domestic Lift Services Ltd,
A136,Growth Points,Printing External,Supplies & Services,29/07/2021,20002311,700.00,18322,Seacourt Ltd,
MP11,Commercial Sites,Fees and hired services,Supplies & Services,29/07/2021,20002221,"6,975.00",18251,Capita Resourcing Ltd (T/A Veredus),
MP11,Commercial Sites,Fees and hired services,Supplies & Services,29/07/2021,20002133,"3,600.00",18251,Capita Resourcing Ltd (T/A Veredus),
RE01,Electoral Registration,Communications - Postages,Supplies & Services,30/07/2021,20002316,"22,768.07",16149,Print Image Facilities LLP,
LS01,Legal,Agency staff,Employees,30/07/2021,20002317,560.00,10777,Venn Group Ltd,
CP99,Car Park Operations,Other expenses,Supplies & Services,30/07/2021,20002318,804.00,10777,Venn Group Ltd,
LS01,Legal,Agency staff,Employees,30/07/2021,20002319,"1,161.00",10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,30/07/2021,20002319,"1,161.00",10777,Venn Group Ltd,
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,30/07/2021,20002324,"2,160.00",17481,DWilde Consulting Ltd,
CP99,Car Park Operations,5CSP SABA,Third Party Payments,30/07/2021,20002325,"19,526.48",17708,Saba Park Services UK Limited,
DN01,Development Management,Consultation costs,Supplies & Services,30/07/2021,20002329,820.00,18312,Energy Saving Experts Ltd,
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,30/07/2021,20002304,"1,748.98",18035,Telefonica UK Limited,
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,30/07/2021,20002211,"5,153.96",14764,Vodafone C & W (data/networking billing),
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,30/07/2021,20002212,"5,153.96",14764,Vodafone C & W (data/networking billing),
,,,,,,"3,035,901.89",,,
