Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,21/09/2021,20003107,665.50,10562,Proelec Installations Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,21/09/2021,20003145,"5,380.00",11334,Domestic Lift Services Ltd,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,21/09/2021,20003143,335.26,18015,Aster Communities,
GR30,Community Enablement,Grants,Supplies & Services,21/09/2021,20002915,"10,638.00",10905,Berinsfield Information & Volunteer Cntr,
FA01,Facilities Admin,Agency staff,Employees,21/09/2021,20003125,360.30,13362,Hays PLC,
A319,CIF Grants 2019/20,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,21/09/2021,20002857,"2,849.00",10809,Wheatley Parish Council,
FA10,Facilities Admin - Recharges to Vale,Agency staff,Employees,21/09/2021,20003125,360.29,13362,Hays PLC,
HM04,Syrian Vulnerable Persons,Property management fees,Premises,21/09/2021,20003093,"1,202.10",16300,**redacted - sensitive information**,
FM01,Facilities Management,Gas,Premises,22/09/2021,20003138,786.87,16669,Total Energies Gas & Power Limited,
FM10,Facilities Team - Vale Recharges,Gas,Premises,22/09/2021,20003138,786.87,16669,Total Energies Gas & Power Limited,
FA01,Facilities Admin,Agency staff,Employees,22/09/2021,20003009,288.24,13362,Hays PLC,
FA10,Facilities Admin - Recharges to Vale,Agency staff,Employees,22/09/2021,20003009,288.24,13362,Hays PLC,
FA01,Facilities Admin,Agency staff,Employees,22/09/2021,20002896,288.24,13362,Hays PLC,
FA10,Facilities Admin - Recharges to Vale,Agency staff,Employees,22/09/2021,20002896,288.24,13362,Hays PLC,
MP11,Commercial Sites,Fees and hired services,Supplies & Services,22/09/2021,20003079,400.00,17732,HM Land Registry,
CP99,Car Park Operations,Other expenses,Supplies & Services,22/09/2021,20003106,"1,152.00",10777,Venn Group Ltd,
DN01,Development Management,Consultation costs,Supplies & Services,22/09/2021,20003173,"2,000.00",14787,**redacted - sensitive information**,
CP99,Car Park Operations,Other expenses,Supplies & Services,22/09/2021,20002991,"1,152.00",10777,Venn Group Ltd,
AR05,Cornerstone Caf�,Bar supplies,Supplies & Services,22/09/2021,20003098,286.40,16735,Ue Coffee Roasters Ltd,
AR05,Cornerstone Caf�,Bar supplies,Supplies & Services,23/09/2021,20003104,315.00,16757,The Oxford Wine Company Limited,
AR05,Cornerstone Caf�,Bar supplies,Supplies & Services,23/09/2021,20003134,291.58,16767,Dayla Ltd,
EH06,EH - Env Protection,Sub-contraced work rechargeable,Supplies & Services,23/09/2021,20002939,"1,367.30",16044,Larkmead Vetinerary Group Ltd,
HA01,STWS & Pump Stations,Electricity,Premises,23/09/2021,20003153,277.46,15113,N Power Ltd,
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,23/09/2021,20003083,947.59,17653,Shakespeare Schools Foundation,
AR04,Didcot Arts Centre,Professional,Supplies & Services,23/09/2021,20002079,-672.00,17649,Oxford Security services Ltd,
HA01,STWS & Pump Stations,Electricity,Premises,23/09/2021,20003154,326.36,15113,N Power Ltd,
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,23/09/2021,20003176,"1,110.60",10914,Thyssenkrupp Elevator Uk Ltd,
HA01,STWS & Pump Stations,Electricity,Premises,23/09/2021,20003155,440.21,15113,N Power Ltd,
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,23/09/2021,20003111,400.00,16496,Bems (Controls) Ltd,
WC99,General Toilets,Electricity,Premises,23/09/2021,20003157,556.84,15113,N Power Ltd,
HA01,STWS & Pump Stations,Electricity,Premises,23/09/2021,20003158,462.83,15113,N Power Ltd,
HA01,STWS & Pump Stations,Electricity,Premises,23/09/2021,20003152,291.57,15113,N Power Ltd,
VR01,Vale Recharge Holding CC,Consultants-Projects,Supplies & Services,23/09/2021,20003189,"1,441.96",18246,GatenbySanderson Limited,
CA01,Corporate Management Team,Consultants-Projects,Supplies & Services,23/09/2021,20003189,"1,626.04",18246,GatenbySanderson Limited,
X109,Home repair assistance,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,23/09/2021,20003128,"1,076.10",14703,Mears Home Improvement Limited,
MP11,Commercial Sites,Fees and hired services,Supplies & Services,23/09/2021,20003194,"6,075.00",18251,Capita Resourcing Ltd (T/A Veredus),
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,23/09/2021,20003147,"4,536.00",18299,Zoe Taylor Painting & Decorating,
LC01,Land Charges,Payments to other local authorities,Third Party Payments,23/09/2021,20003193,"1,146.67",10845,Oxfordshire County Council,
LC01,Land Charges,Payments to other local authorities,Third Party Payments,23/09/2021,20002904,"1,114.83",10845,Oxfordshire County Council,
LS01,Legal,Agency staff,Employees,23/09/2021,20003174,"2,524.08",17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,23/09/2021,20003174,280.45,17855,Sellick Partnership Limited,
DN01,Development Management,Subscriptions,Supplies & Services,23/09/2021,20003181,"1,847.50",12283,Haymarket Media Group Ltd,
DN01,Development Management,Advertising,Supplies & Services,23/09/2021,20003195,"3,161.50",17102,TMP UK LTD,
DN10,DC - Vale Recharges,Subscriptions,Supplies & Services,23/09/2021,20003181,"1,847.50",12283,Haymarket Media Group Ltd,
DN10,DC - Vale Recharges,Agency staff,Employees,24/09/2021,20003180,258.33,13362,Hays PLC,
DN10,DC - Vale Recharges,Agency staff,Employees,24/09/2021,20003185,666.00,16202,Oyster Partnership limited,
DN01,Development Management,Agency staff,Employees,24/09/2021,20003180,387.40,13362,Hays PLC,
DN01,Development Management,Agency staff,Employees,24/09/2021,20003185,999.00,16202,Oyster Partnership limited,
FC01,5CP Client Team SODC,Agency staff,Employees,24/09/2021,20003178,"2,887.50",13362,Hays PLC,
X860,CIL,Consultation costs,Supplies & Services,24/09/2021,20003199,"10,407.50",17024,AspinallVerdi - Property Regneration Consultants,
TR00,Training Budget,Staff training,Employees,24/09/2021,20003198,693.00,18296,High Speed Training Limited,
CS22,Customer Services,Salaries Basic Pay,Employees,24/09/2021,20003122,801.81,13362,Hays PLC,
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,24/09/2021,20002882,"3,045.36",18171,A&E Fire and Security Limited,
CP99,Car Park Operations,Other expenses,Supplies & Services,24/09/2021,20003201,"1,152.00",10777,Venn Group Ltd,
GD01,Growth Deal-Future Oxfordshire Partnership,Agency staff,Employees,24/09/2021,20003148,912.89,13362,Hays PLC,
MP11,Commercial Sites,Software purchase & licence,Supplies & Services,24/09/2021,20003210,"5,600.00",17585,Concerto Support Services Ltd,
MP12,Property - Vale Recharges,Software purchase & licence,Supplies & Services,24/09/2021,20003210,"5,600.00",17585,Concerto Support Services Ltd,
EL02,District & Parish elections,Room & office Rents,Premises,24/09/2021,20003211,260.00,11209,North Stoke Village Hall Man. Comm,
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,24/09/2021,20003196,853.96,10113,BT Plc,
CA20,Berinsfield Regeneration,Other expenses,Supplies & Services,24/09/2021,20002938,789.00,15323,Carter Jonas LLP,
BC01,Building Control Services,Agency staff,Employees,24/09/2021,20003197,"1,207.50",16186,Matchtech,
BC10,BC-Vale Recharges,Agency staff,Employees,24/09/2021,20003197,805.00,16186,Matchtech,
A274,Henley Leisure Centre Capital Investment,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,27/09/2021,20003108,675.88,10562,Proelec Installations Ltd,
A274,Henley Leisure Centre Capital Investment,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,27/09/2021,20003109,"3,364.84",10562,Proelec Installations Ltd,
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,27/09/2021,20003110,"3,457.30",10562,Proelec Installations Ltd,
PY02,Pension Costs - Compens,Superannuation - ER,Employees,27/09/2021,20003192,"34,250.00",10523,Oxfordshire CC Pension Fund,
PY02,Pension Costs - Compens,Pensions - Compens,Employees,27/09/2021,20003192,"18,691.06",10523,Oxfordshire CC Pension Fund,
TR00,Training Budget,Staff training,Employees,27/09/2021,20003233,399.00,18352,The Chartered Institute of Marketing,
CA20,Berinsfield Regeneration,Consultation costs,Supplies & Services,27/09/2021,20003236,264.00,18297,Philosophy Design Limited,
DN01,Development Management,Subscriptions,Supplies & Services,27/09/2021,20003234,500.00,15515,BOB MK Design Network Oxford City Council,
CA20,Berinsfield Regeneration,Consultation costs,Supplies & Services,27/09/2021,20003237,"5,000.00",18297,Philosophy Design Limited,
DN10,DC - Vale Recharges,Subscriptions,Supplies & Services,27/09/2021,20003234,500.00,15515,BOB MK Design Network Oxford City Council,
MP11,Commercial Sites,Fees and hired services,Supplies & Services,28/09/2021,20002829,"1,111.10",18230,Artisan Estate Management Limited,
DR01,Partnerships and community safety,Professional,Supplies & Services,28/09/2021,20003243,500.00,18260,**redacted - sensitive information**,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,28/09/2021,20003212,"1,958.00",10488,Nomad,
WC99,General Toilets,Other expenses,Supplies & Services,28/09/2021,20003248,372.00,14465,Scorpion Signs Ltd,
FM02,Foxhall Manor Park,Repairs and maintenance to land and buildings,Premises,28/09/2021,20003249,440.00,14465,Scorpion Signs Ltd,
PA01,Central Planning,Printing External,Supplies & Services,28/09/2021,20003251,345.28,11941,Hobs Reprographics Plc,
PA10,Central Planning Vale Recharges,Printing External,Supplies & Services,28/09/2021,20003251,345.28,11941,Hobs Reprographics Plc,
VR01,Vale Recharge Holding CC,Consultants-Projects,Supplies & Services,29/09/2021,20003257,"1,802.45",18246,GatenbySanderson Limited,
AD02,Strategic HR,Agency staff,Employees,29/09/2021,20003053,"1,574.72",10892,Allen Associates (Oxford) Ltd,
CA01,Corporate Management Team,Consultants-Projects,Supplies & Services,29/09/2021,20003257,"2,032.55",18246,GatenbySanderson Limited,
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,29/09/2021,20003238,-345.00,18035,Telefonica UK Limited,
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,29/09/2021,20003261,700.00,10709,Thames Valley Police Authority,
CS22,Customer Services,Agency staff,Employees,29/09/2021,20003227,801.81,13362,Hays PLC,
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,29/09/2021,20003273,"2,000.00",18134,Mediation Buckinghamshire,
GB01,Growth Board-Future Oxfordshire Partnership,Fees and hired services,Supplies & Services,29/09/2021,20003272,750.00,18355,Assertive Media Solutions Ltd,
AD02,Strategic HR,Agency staff,Employees,29/09/2021,20003132,"1,178.25",10892,Allen Associates (Oxford) Ltd,
AH03,Didcot Garden Town,Agency staff,Employees,29/09/2021,20003225,826.55,13362,Hays PLC,
AR04,Didcot Arts Centre,Contract Cleaning,Premises,29/09/2021,20003172,972.50,14490,Calber Facilities Management Ltd,
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,29/09/2021,20003267,"20,062.00",10705,Thame Town Council,
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,29/09/2021,20003203,"2,225.57",10562,Proelec Installations Ltd,
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,29/09/2021,20003216,"3,600.00",17481,DWilde Consulting Ltd,
CP99,Car Park Operations,5CSP SABA,Third Party Payments,30/09/2021,20003294,"19,526.48",17708,Saba Park Services UK Limited,
AR04,Didcot Arts Centre,Contract Cleaning,Premises,30/09/2021,20003141,"3,079.19",14490,Calber Facilities Management Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,30/09/2021,20003278,"2,191.00",10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,30/09/2021,20003280,"4,216.00",10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,30/09/2021,20003284,"6,361.00",10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,30/09/2021,20003292,"4,842.38",10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,30/09/2021,20003286,"4,845.00",10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,30/09/2021,20003283,"3,786.00",10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,30/09/2021,20003279,"3,750.00",10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,30/09/2021,20003191,"4,485.00",99999,Closomat Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,30/09/2021,20003258,650.00,18036,Innovation Construction Services Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,30/09/2021,20003291,"4,046.00",10651,SOHA Housing Ltd,
LS01,Legal,Agency staff,Employees,30/09/2021,20003232,630.75,17855,Sellick Partnership Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,30/09/2021,20003290,"4,550.00",10651,SOHA Housing Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,30/09/2021,20003232,630.74,17855,Sellick Partnership Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,30/09/2021,20003293,"4,030.00",10651,SOHA Housing Ltd,
LS01,Legal,Agency staff,Employees,30/09/2021,20003287,"2,322.40",17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,30/09/2021,20003287,258.04,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,30/09/2021,20003288,596.25,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,30/09/2021,20003288,596.25,17855,Sellick Partnership Limited,
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,30/09/2021,20003311,"2,639.06",17184,Universal Contracting Ltd,
FC01,5CP Client Team SODC,Agency staff,Employees,30/09/2021,20003307,"2,887.50",13362,Hays PLC,
GW03,GWP - Southern Neighbourhood Centre,Purchase of equipment,Supplies & Services,30/09/2021,20002961,323.00,18347,Access Systems,
AD02,Strategic HR,Agency staff,Employees,30/09/2021,20003054,"1,073.25",10892,Allen Associates (Oxford) Ltd,
AD02,Strategic HR,Agency staff,Employees,30/09/2021,20003055,"1,073.25",10892,Allen Associates (Oxford) Ltd,
,,,,,,"1,586,189.56",,,
