South Oxfordshire District Council - January 2023,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,12/01/2023,20010989,"5,894.40",18246,GatenbySanderson Limited
AR05,Cornerstone Caf�,Food and catering,Supplies & Services,12/01/2023,20011006,344.00,17381,Barefoot Oxford Ltd
RY01,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,12/01/2023,20011009,"10,000.00",10845,Oxfordshire County Council
NP01,Neighbourhood Planning,Recruitment advertising,Employees,12/01/2023,20010992,"3,575.00",18129,Hireful Ltd
GW02,GWP - Northern Neighbourhood Centre,Fees and hired services,Supplies & Services,12/01/2023,20010889,408.00,17649,Oxford Security services Ltd
AR04,Didcot Arts Centre,Christmas Show,Supplies & Services,12/01/2023,20011012,641.00,17252,ACCESS SUPPORT COMMUNITY
GW03,GWP - Southern Neighbourhood Centre,Fees and hired services,Supplies & Services,12/01/2023,20010888,408.00,17649,Oxford Security services Ltd
AR01,Arts Development,COVID-19 expenditure,Supplies & Services,13/01/2023,20011015,650.00,18448,**redacted - sensitive information**
AR10,Arts Team - Vale Recharges,COVID-19 expenditure,Supplies & Services,13/01/2023,20011015,800.00,18448,**redacted - sensitive information**
AR04,Didcot Arts Centre,Consultants-Projects,Supplies & Services,13/01/2023,20010988,"5,187.50",18560,Bryn Jones Associates Ltd
TM01,Communications,Salaries Basic Pay,Employees,13/01/2023,20010899,459.95,13362,Hays PLC
TM10,Communications - Vale Recharges,Salaries Basic Pay,Employees,13/01/2023,20010899,459.95,13362,Hays PLC
EH06,EH - Env Protection,Dog warden services,Supplies & Services,13/01/2023,20010980,258.00,14716,Noahs Ark Environmental Services Ltd
CP97,Car Parks third party,Management and admin recharges,Supplies & Services,13/01/2023,20010951,"1,886.42",10792,Wallingford Town Council
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,13/01/2023,20010929,"1,500.00",99999,**redacted - sensitive information**
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,13/01/2023,20010927,"1,009.80",14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,13/01/2023,20010928,"5,445.00",11082,P J Washington
LS01,Legal,Agency staff,Employees,13/01/2023,20011018,696.31,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,13/01/2023,20011018,696.32,17855,Sellick Partnership Limited
CS22,Customer Services,Communications - Telephones & Fax,Supplies & Services,13/01/2023,20011029,506.18,16275,Rostrvm Solutions Ltd
CS29,Corporate Services Admin - Recharges to Vale,Communications - Telephones & Fax,Supplies & Services,13/01/2023,20011029,506.18,16275,Rostrvm Solutions Ltd
BC01,Building Control Chargeable,Agency staff,Employees,16/01/2023,20010993,"1,331.64",16132,BRG Interim Solutions
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,16/01/2023,20010993,887.76,16132,BRG Interim Solutions
BC01,Building Control Chargeable,Agency staff,Employees,16/01/2023,20010994,"1,080.00",16132,BRG Interim Solutions
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,16/01/2023,20010994,720.00,16132,BRG Interim Solutions
BC01,Building Control Chargeable,Agency staff,Employees,16/01/2023,20010995,"1,332.00",16132,BRG Interim Solutions
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,16/01/2023,20010995,888.00,16132,BRG Interim Solutions
DN10,Recharges - Development Management,Maintenance of equipment,Supplies & Services,16/01/2023,20011036,398.00,18618,CC COMMUNICATIONS LTD
DN01,Development Management,Maintenance of equipment,Supplies & Services,16/01/2023,20011036,597.00,18618,CC COMMUNICATIONS LTD
CB02,Exchequer & Procurement,Printing External,Supplies & Services,16/01/2023,20011037,926.72,11941,Hobs Reprographics Plc
EH06,EH - Env Protection,Sub-contraced work rechargeable,Supplies & Services,16/01/2023,20011030,695.40,16044,Larkmead Vetinerary Group Ltd
EH06,EH - Env Protection,Sub-contraced work rechargeable,Supplies & Services,16/01/2023,20011031,878.40,16044,Larkmead Vetinerary Group Ltd
DR01,Partnerships and community safety,Professional,Supplies & Services,16/01/2023,20011035,"1,000.00",18623,Eileen Mills Safeguarding Consultant
DR01,Partnerships and community safety,Agency staff,Employees,16/01/2023,20011044,275.34,13362,Hays PLC
DR06,Community Safety - Vale Recharges,Agency staff,Employees,16/01/2023,20011044,275.33,13362,Hays PLC
FC01,5CP Client Team SODC,Agency staff,Employees,16/01/2023,20011046,"2,772.00",13362,Hays PLC
TM01,Communications,Salaries Basic Pay,Employees,16/01/2023,20011045,367.96,13362,Hays PLC
TM10,Communications - Vale Recharges,Salaries Basic Pay,Employees,16/01/2023,20011045,367.96,13362,Hays PLC
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,16/01/2023,20011000,418.57,18171,A&E Fire and Security Limited
BC01,Building Control Chargeable,Agency staff,Employees,16/01/2023,20011008,"1,292.48",16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,16/01/2023,20011008,861.66,16186,Matchtech
BC01,Building Control Chargeable,Agency staff,Employees,16/01/2023,20011019,"1,890.00",16132,BRG Interim Solutions
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,16/01/2023,20011019,"1,260.00",16132,BRG Interim Solutions
MP11,Commercial Sites,Agency staff,Employees,17/01/2023,20010986,826.00,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,17/01/2023,20010986,826.00,16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,17/01/2023,20010981,826.00,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,17/01/2023,20010981,826.00,16202,Oyster Partnership limited
MP11,Commercial Sites,Consultants-Projects,Supplies & Services,17/01/2023,20010886,600.00,17585,Concerto Support Services Ltd
MP12,Property - Vale Recharges,Consultants-Projects,Supplies & Services,17/01/2023,20010886,600.00,17585,Concerto Support Services Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,17/01/2023,20011055,266.04,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,17/01/2023,20011056,"1,478.00",99999,Ridley Electronics Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,17/01/2023,20011058,"1,200.00",14703,Mears Home Improvement Limited
ES99,Environmental Services Support Recharges,Agency staff,Employees,17/01/2023,20011002,362.94,13362,Hays PLC
ES11,Environmental Services Support,Agency staff,Employees,17/01/2023,20011002,362.94,13362,Hays PLC
DN10,Recharges - Development Management,Agency staff,Employees,17/01/2023,20011003,339.93,13362,Hays PLC
DN01,Development Management,Agency staff,Employees,17/01/2023,20011003,509.87,13362,Hays PLC
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,17/01/2023,20011052,"12,126.95",10157,Chinnor Parish Council
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,17/01/2023,20011052,"3,853.41",10157,Chinnor Parish Council
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,17/01/2023,20011052,"19,583.64",10157,Chinnor Parish Council
ED00,Economic Development,Agency staff,Employees,17/01/2023,20011047,377.57,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,17/01/2023,20011047,377.58,13362,Hays PLC
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,17/01/2023,20011023,394.73,10623,Screwfix trading as Trade UK
WC99,General Toilets,Maintenance contracts,Supplies & Services,18/01/2023,20011053,"1,565.01",10187,Danfo UK Limited
LS01,Legal,Agency staff,Employees,18/01/2023,20011039,"1,039.50",17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,18/01/2023,20011039,"1,039.50",17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,18/01/2023,20011065,642.12,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,18/01/2023,20011065,642.12,10777,Venn Group Ltd
LS01,Legal,Agency staff,Employees,18/01/2023,20011066,642.12,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,18/01/2023,20011066,642.12,10777,Venn Group Ltd
LS01,Legal,Agency staff,Employees,18/01/2023,20011073,397.50,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,18/01/2023,20011073,397.50,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,18/01/2023,20011074,397.50,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,18/01/2023,20011074,397.50,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,18/01/2023,20011075,496.88,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,18/01/2023,20011075,496.87,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,18/01/2023,20011076,397.50,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,18/01/2023,20011076,397.50,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,18/01/2023,20011077,397.50,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,18/01/2023,20011077,397.50,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,18/01/2023,20011078,397.50,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,18/01/2023,20011078,397.50,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,18/01/2023,20011079,397.50,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,18/01/2023,20011079,397.50,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,18/01/2023,20011080,397.50,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,18/01/2023,20011080,397.50,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,18/01/2023,20011082,397.50,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,18/01/2023,20011082,397.50,17855,Sellick Partnership Limited
ES99,Environmental Services Support Recharges,Agency staff,Employees,19/01/2023,20011051,328.33,13362,Hays PLC
ES11,Environmental Services Support,Agency staff,Employees,19/01/2023,20011051,328.34,13362,Hays PLC
BC01,Building Control Chargeable,Agency staff,Employees,19/01/2023,20011119,"1,332.00",16132,BRG Interim Solutions
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,19/01/2023,20011119,888.00,16132,BRG Interim Solutions
GS01,Leisure Centre Contract GLL,Leisure facilities management,Supplies & Services,19/01/2023,20010901,"18,554.96",13867,GLL (Greenwich Leisure Limited)
GS01,Leisure Centre Contract GLL,Leisure facilities management,Supplies & Services,19/01/2023,20010901,"6,364.23",13867,GLL (Greenwich Leisure Limited)
GS01,Leisure Centre Contract GLL,Leisure facilities management,Supplies & Services,19/01/2023,20010901,"12,219.00",13867,GLL (Greenwich Leisure Limited)
GS01,Leisure Centre Contract GLL,Leisure facilities management,Supplies & Services,19/01/2023,20010901,"15,428.30",13867,GLL (Greenwich Leisure Limited)
MP11,Commercial Sites,Agency staff,Employees,19/01/2023,20011124,"1,131.25",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,19/01/2023,20011124,"1,131.25",16202,Oyster Partnership limited
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,19/01/2023,20011033,"1,500.00",99999,**redacted - sensitive information**
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,19/01/2023,20011083,307.07,10651,SOHA Housing Ltd
CS22,Customer Services,Basic Pay Casuals,Employees,19/01/2023,20011048,612.15,13362,Hays PLC
WC99,General Toilets,Electricity,Premises,19/01/2023,20011090,"1,779.60",15113,N Power Ltd
AR04,Didcot Arts Centre,Licences,Supplies & Services,19/01/2023,20011112,271.00,13980,PPL PRS Limited Company
AR04,Didcot Arts Centre,Licences,Supplies & Services,19/01/2023,20011113,679.67,13980,PPL PRS Limited Company
HA01,STWS & Pump Stations,Electricity,Premises,20/01/2023,20011096,251.20,15113,N Power Ltd
HA01,STWS & Pump Stations,Electricity,Premises,20/01/2023,20011097,372.03,15113,N Power Ltd
HA01,STWS & Pump Stations,Electricity,Premises,20/01/2023,20011099,529.87,15113,N Power Ltd
HA01,STWS & Pump Stations,Electricity,Premises,20/01/2023,20011104,474.42,15113,N Power Ltd
HA01,STWS & Pump Stations,Electricity,Premises,20/01/2023,20011085,448.74,15113,N Power Ltd
RY01,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,20/01/2023,20011142,"1,172.02",18590,JACK Media Oxfordshire Ltd
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,20/01/2023,20011146,"1,882.41",12262,Technogym UK Ltd
A274,Henley Leisure Centre Capital Investment,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,20/01/2023,20011147,"70,517.50",12262,Technogym UK Ltd
DN01,Development Management,Printing External,Supplies & Services,20/01/2023,20011150,297.00,14635,Digipress Co Ltd
EL02,District & Parish elections,Stationery,Supplies & Services,20/01/2023,20011144,493.00,10631,Shaw and Sons Limited
EL10,Election Team - VALE Recharges,Stationery,Supplies & Services,20/01/2023,20011144,493.00,10631,Shaw and Sons Limited
RR00,Recruitment Budget,Fees and hired services,Supplies & Services,20/01/2023,20011151,"2,315.00",11555,LNRS Data Services Ltd
SD02,Sports Externally Funded,Fees and hired services,Supplies & Services,23/01/2023,20011149,390.00,13867,GLL (Greenwich Leisure Limited)
SD10,Sports Development - recharges to Vale,Fees and hired services,Supplies & Services,23/01/2023,20011149,390.00,13867,GLL (Greenwich Leisure Limited)
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,23/01/2023,20011154,"1,003.00",15705,Andrew Berry Electrical & Security
DN01,Development Management,Advertising,Supplies & Services,23/01/2023,20011158,"3,533.68",17102,PeopleScout Limited
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,23/01/2023,20011167,"1,175.00",18615,Selective Management
GR30,Community Enablement,Licences,Supplies & Services,23/01/2023,20011060,400.00,18041,Gambling Commission
A337,Didcot Broadway Affordable Housing,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,23/01/2023,20011171,"7,650.00",18559,Allen Construction Consultancy Limited
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,23/01/2023,20011134,919.55,99999,Housing 21
HM01,Homelessness Nightly Paid,Fees and hired services,Supplies & Services,23/01/2023,20011184,307.50,11512,Abingdon Taxis
HM02,Rent Deposit Scheme,Compensation to third parties,Supplies & Services,23/01/2023,20011091,629.92,99999,**redacted - sensitive information**
LS01,Legal,Agency staff,Employees,23/01/2023,20011143,"1,039.50",17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,23/01/2023,20011143,"1,039.50",17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,23/01/2023,20011145,686.25,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,23/01/2023,20011145,686.25,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,23/01/2023,20011170,642.12,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,23/01/2023,20011170,642.12,10777,Venn Group Ltd
MP11,Commercial Sites,Agency staff,Employees,23/01/2023,20011120,"1,032.50",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,23/01/2023,20011120,"1,032.50",16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,23/01/2023,20011123,"1,180.00",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,23/01/2023,20011123,"1,180.00",16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,23/01/2023,20011103,"1,032.50",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,23/01/2023,20011103,"1,032.50",16202,Oyster Partnership limited
FC01,5CP Client Team SODC,Agency staff,Employees,24/01/2023,20011173,"2,425.50",13362,Hays PLC
DN10,Recharges - Development Management,Agency staff,Employees,24/01/2023,20011128,492.89,13362,Hays PLC
DN01,Development Management,Agency staff,Employees,24/01/2023,20011128,739.32,13362,Hays PLC
ES11,Environmental Services Support,Agency staff,Employees,24/01/2023,20011129,463.06,13362,Hays PLC
ES99,Environmental Services Support Recharges,Agency staff,Employees,24/01/2023,20011129,463.06,13362,Hays PLC
ES99,Environmental Services Support Recharges,Agency staff,Employees,24/01/2023,20011178,411.81,13362,Hays PLC
ES11,Environmental Services Support,Agency staff,Employees,24/01/2023,20011178,411.81,13362,Hays PLC
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/01/2023,20011135,612.62,14703,Mears Home Improvement Limited
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,24/01/2023,20011182,"2,669.18",15133,Premier Inn
RC01,Refuse Waste Collection,Fees and hired services,Supplies & Services,24/01/2023,20011197,"2,751.34",18626,Frith Resource Management Ltd
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,24/01/2023,20011161,506.75,16496,Bems (Controls) Ltd
AR04,Didcot Arts Centre,Electricity,Premises,24/01/2023,20011179,"-9,990.79",15113,N Power Ltd
FM01,Facilities Management,Gas,Premises,24/01/2023,20011038,"5,937.50",16669,Total Energies Gas & Power Limited
FM10,Facilities Team - Vale Recharges,Gas,Premises,24/01/2023,20011038,"5,937.50",16669,Total Energies Gas & Power Limited
BC01,Building Control Chargeable,Agency staff,Employees,24/01/2023,20011133,"1,332.00",16132,BRG Interim Solutions
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,24/01/2023,20011133,888.00,16132,BRG Interim Solutions
X108,Mandatory disabled facilities grants,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,25/01/2023,20011206,"3,610.97",14703,Mears Home Improvement Limited
FC01,5CP Client Team SODC,5CSP CAPITA,Third Party Payments,25/01/2023,20011116,"963,680.61",16894,Capita Business Services
RB04,Revenues Client,Consultation costs,Supplies & Services,25/01/2023,20011189,"3,440.00",18207,Inform CPI Ltd
DR01,Partnerships and community safety,Agency staff,Employees,25/01/2023,20011174,465.77,13362,Hays PLC
DR06,Community Safety - Vale Recharges,Agency staff,Employees,25/01/2023,20011174,465.76,13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,25/01/2023,20011177,498.24,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,25/01/2023,20011177,498.24,13362,Hays PLC
CE01,ICT Applications Vale Recharges,Software support and maintenance,Supplies & Services,25/01/2023,20010757,"1,066.05",16894,Capita Business Services
CE10,IT Operations,Software support and maintenance,Supplies & Services,25/01/2023,20010757,"1,066.05",16894,Capita Business Services
BC01,Building Control Chargeable,Agency staff,Employees,25/01/2023,20011131,"1,292.48",16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,25/01/2023,20011131,861.66,16186,Matchtech
TF30,Transformation Project,Consultation costs,Supplies & Services,25/01/2023,20011155,"1,620.00",17481,DWilde Consulting Ltd
TF39,Transformation Project - Recharges to Vale,Consultation costs,Supplies & Services,25/01/2023,20011155,"1,620.00",17481,DWilde Consulting Ltd
EL02,District & Parish elections,Communications - Postages,Supplies & Services,26/01/2023,20011211,"1,630.47",16149,Print Image Facilities LLP
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,26/01/2023,20011187,275.54,10651,SOHA Housing Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,26/01/2023,20011204,720.01,99999,Catalyst Housing
TM01,Communications,Salaries Basic Pay,Employees,26/01/2023,20011175,459.95,13362,Hays PLC
TM10,Communications - Vale Recharges,Salaries Basic Pay,Employees,26/01/2023,20011175,459.95,13362,Hays PLC
HU20,Homes for Ukraine,Loans To Clients,Supplies & Services,26/01/2023,20011209,411.70,99999,Catalyst Housing
EL01,Elections,Maintenance of equipment,Supplies & Services,26/01/2023,20011231,290.95,15388,Twofold Ltd
LN01,Licensing,Software support and maintenance,Supplies & Services,26/01/2023,20010884,"-12,924.00",14150,Idox Software Ltd
PY02,Pension Costs - Compens,Superannuation - ER,Employees,26/01/2023,20011156,"34,250.00",10523,Oxfordshire CC Pension Fund
PY02,Pension Costs - Compens,Pensions - Compens,Employees,26/01/2023,20011156,"18,757.83",10523,Oxfordshire CC Pension Fund
CS22,Customer Services,Basic Pay Casuals,Employees,27/01/2023,20011176,678.93,13362,Hays PLC
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,27/01/2023,20011213,251.92,13576,Tradeskills4u
FM10,Facilities Team - Vale Recharges,Repairs and maintenance to land and buildings,Premises,27/01/2023,20011213,251.92,13576,Tradeskills4u
CA20,Berinsfield Regeneration,Grants,Supplies & Services,27/01/2023,3051642,"1,773.00",18577,ARCh
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,27/01/2023,3051642,"1,000.00",10001,21st Century Thame Ltd
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,27/01/2023,3051642,"2,000.00",10001,21st Century Thame Ltd
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,27/01/2023,3051642,"2,000.00",10001,21st Century Thame Ltd
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,27/01/2023,3051642,628.00,10439,Long Wittenham Parish Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,27/01/2023,3051642,410.00,17369,Cholsey Holiday Play Scheme (CHiPS)
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,27/01/2023,3051642,340.00,17369,Cholsey Holiday Play Scheme (CHiPS)
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,27/01/2023,3051642,"2,000.00",18620,Thame Green Living
A339,Capital Grants - 21/22,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/01/2023,3051642,"9,168.00",10185,Culham Parish Council
A339,Capital Grants - 21/22,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/01/2023,3051642,"1,407.00",11018,Holton Village Hall
TR00,Training Budget,Staff training,Employees,27/01/2023,20011251,630.00,18627,Police Crime Prevention Initiatives Limited
TR99,Training Recharges to VOWH,Staff training,Employees,27/01/2023,20011251,630.00,18627,Police Crime Prevention Initiatives Limited
MP11,Commercial Sites,Agency staff,Employees,27/01/2023,20011222,"1,131.25",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,27/01/2023,20011222,"1,131.25",16202,Oyster Partnership limited
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,27/01/2023,20011219,"4,105.00",18423,Tencer Limited
RE01,Electoral Registration,Communications - Postages,Supplies & Services,27/01/2023,20011257,898.48,16149,Print Image Facilities LLP
IE01,Inclusive Economy Partnership,Food and catering,Supplies & Services,27/01/2023,20011260,"2,250.00",18625,Damascus Rose
SN01,Street Naming and Numbering,Purchase of street furniture,Supplies & Services,27/01/2023,20011138,"1,532.35",10483,Nibra Signs Ltd
SN01,Street Naming and Numbering,Purchase of street furniture,Supplies & Services,27/01/2023,20011139,"1,501.52",10483,Nibra Signs Ltd
TR00,Training Budget,Staff training,Employees,27/01/2023,20011255,"2,225.00",10515,Oxford Brookes University
TR99,Training Recharges to VOWH,Staff training,Employees,27/01/2023,20011255,"2,225.00",10515,Oxford Brookes University
TF30,Transformation Project,Consultation costs,Supplies & Services,27/01/2023,20011269,"1,620.00",17481,DWilde Consulting Ltd
TF39,Transformation Project - Recharges to Vale,Consultation costs,Supplies & Services,27/01/2023,20011269,"1,620.00",17481,DWilde Consulting Ltd
A335,CIL - Healthcare,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,27/01/2023,20011208,"39,015.45",18535,Oak Tree Health Centre
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,30/01/2023,20011240,"2,694.11",10774,Vale of White Horse District Council
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,30/01/2023,20011237,"7,850.00",16380,SC Wetrooms
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,30/01/2023,20011238,"1,413.00",14703,Mears Home Improvement Limited
X109,Home repair assistance,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,30/01/2023,20011239,"9,420.00",99999,Michael Brown Plumbing & Heating
RY03,Garden Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,30/01/2023,20011200,"2,567.97",10778,Biffa Municipal Ltd S57146
ST01,Street Cleansing,Waste Collection Biffa Variable Other,Third Party Payments,30/01/2023,20011200,"-1,396.05",10778,Biffa Municipal Ltd S57146
RC01,Refuse Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,30/01/2023,20011200,"9,272.37",10778,Biffa Municipal Ltd S57146
RY01,Recycling & Food Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,30/01/2023,20011200,"2,254.45",10778,Biffa Municipal Ltd S57146
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,30/01/2023,20011200,"23,164.78",10778,Biffa Municipal Ltd S57146
RC01,Refuse Waste Collection,Waste Collection Biffa Fixed All,Third Party Payments,30/01/2023,20011200,783.29,10778,Biffa Municipal Ltd S57146
RY01,Recycling & Food Waste Collection,Waste Collection Biffa Fixed All,Third Party Payments,30/01/2023,20011200,"39,711.05",10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Collection,Waste Collection Biffa Fixed All,Third Party Payments,30/01/2023,20011200,"17,649.36",10778,Biffa Municipal Ltd S57146
RC01,Refuse Waste Collection,Waste Collection Biffa Variable delivery,Third Party Payments,30/01/2023,20011200,"34,863.23",10778,Biffa Municipal Ltd S57146
ST01,Street Cleansing,Fees and hired services,Supplies & Services,30/01/2023,20011200,"17,965.78",10778,Biffa Municipal Ltd S57146
ES11,Environmental Services Support,Agency staff,Employees,30/01/2023,20011236,463.06,13362,Hays PLC
ES99,Environmental Services Support Recharges,Agency staff,Employees,30/01/2023,20011236,463.06,13362,Hays PLC
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,30/01/2023,20011215,"3,186.00",17537,Oxfordshire Mind
A345,Riverside campsite improvements,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,30/01/2023,20011280,"29,932.12",16891,Focus Trovex LLP
A271,Replacement CCTV Cameras,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,30/01/2023,20011288,600.00,15730,RJH Technical Consultancy Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,30/01/2023,20011243,"1,412.23",16124,Thomas Merrifield Lettings
GW03,GWP - Southern Neighbourhood Centre,Fees and hired services,Supplies & Services,30/01/2023,20011249,370.00,16496,Bems (Controls) Ltd
BC01,Building Control Chargeable,Agency staff,Employees,30/01/2023,20011245,"1,292.48",16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,30/01/2023,20011245,861.66,16186,Matchtech
ES11,Environmental Services Support,Agency staff,Employees,30/01/2023,20011281,328.33,13362,Hays PLC
ES99,Environmental Services Support Recharges,Agency staff,Employees,30/01/2023,20011281,328.34,13362,Hays PLC
CP99,Car Park Operations,Waste Collection Biffa Fixed All,Third Party Payments,30/01/2023,20011293,580.90,10778,Biffa Municipal Ltd S57146
