South Oxfordshire District Council - December 2021,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,20/12/2021,20004685,"1,006.74",14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,20/12/2021,20004692,"6,325.00",11082,P J Washington
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,20/12/2021,20004693,"6,380.00",18036,Innovation Construction Services Ltd
CP99,Car Park Operations,Reimbursements - Oxfordshire County Council,Income,21/12/2021,20004707,"1,731.68",17708,Saba Park Services UK Limited
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,21/12/2021,20004705,"1,257.00",17708,Saba Park Services UK Limited
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,21/12/2021,20004706,"1,319.00",17708,Saba Park Services UK Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,21/12/2021,20004694,"1,148.40",14703,Mears Home Improvement Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,21/12/2021,20004712,507.31,17855,Sellick Partnership Limited
LS01,Legal,Books and Publications,Supplies & Services,21/12/2021,20004648,-280.22,15380,Thomson Reuters
MP11,Commercial Sites,Agency staff,Employees,21/12/2021,20004732,413.00,16202,Oyster Partnership limited
LS10,Legal Team - Vale Recharges,Books and Publications,Supplies & Services,21/12/2021,20004648,-280.21,15380,Thomson Reuters
MP12,Property - Vale Recharges,Agency staff,Employees,21/12/2021,20004732,413.00,16202,Oyster Partnership limited
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,21/12/2021,20004732,413.00,16202,Oyster Partnership limited
MP49,Recharged to VOWH Capital,Agency staff,Employees,21/12/2021,20004732,413.00,16202,Oyster Partnership limited
LS01,Legal,Agency staff,Employees,21/12/2021,20004712,507.31,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,21/12/2021,20004677,"1,489.00",17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,21/12/2021,20004677,"1,489.00",17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,21/12/2021,20004711,434.32,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,21/12/2021,20004711,434.32,17855,Sellick Partnership Limited
A068,Purchase of Wheeled Bins,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,21/12/2021,20004727,"11,266.44",10778,Biffa Municipal Ltd S57146
FM01,Facilities Management,Electricity,Premises,21/12/2021,20004640,"3,093.14",15113,N Power Ltd
A068,Purchase of Wheeled Bins,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,21/12/2021,20004728,"5,402.87",10778,Biffa Municipal Ltd S57146
FA01,Facilities Admin,Agency staff,Employees,21/12/2021,20004637,"1,813.70",13362,Hays PLC
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,21/12/2021,20004739,310.00,15748,Mildren Pianos
FA10,Facilities Admin - Recharges to Vale,Agency staff,Employees,21/12/2021,20004637,"1,813.69",13362,Hays PLC
FM10,Facilities Team - Vale Recharges,Electricity,Premises,21/12/2021,20004640,"3,093.14",15113,N Power Ltd
LS01,Legal,Agency staff,Employees,21/12/2021,20004473,412.50,10777,Venn Group Ltd
RY03,Garden Waste Scheme,Waste Collection Biffa Variable Other,Third Party Payments,21/12/2021,20004723,602.14,10778,Biffa Municipal Ltd S57146
LS10,Legal Team - Vale Recharges,Agency staff,Employees,21/12/2021,20004473,412.50,10777,Venn Group Ltd
FM01,Facilities Management,Gas,Premises,21/12/2021,20004665,"4,642.12",16669,Total Energies Gas & Power Limited
ST01,Street Cleansing,Waste Collection Biffa Variable Other,Third Party Payments,21/12/2021,20004723,297.89,10778,Biffa Municipal Ltd S57146
FM10,Facilities Team - Vale Recharges,Gas,Premises,21/12/2021,20004665,"4,642.12",16669,Total Energies Gas & Power Limited
RC01,Refuse Collection Contract,Waste Collection Biffa Variable Other,Third Party Payments,21/12/2021,20004723,"7,461.91",10778,Biffa Municipal Ltd S57146
RY01,Recycling,Waste Collection Biffa Variable Other,Third Party Payments,21/12/2021,20004723,"2,133.69",10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Scheme,Waste Collection Biffa Variable Other,Third Party Payments,21/12/2021,20004727,662.19,10778,Biffa Municipal Ltd S57146
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,21/12/2021,20004727,"7,398.72",10778,Biffa Municipal Ltd S57146
RY01,Recycling,Waste Collection Biffa Fixed All,Third Party Payments,21/12/2021,20004727,"12,683.52",10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Fixed All,Third Party Payments,21/12/2021,20004727,"9,512.64",10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Scheme,Waste Collection Biffa Fixed All,Third Party Payments,21/12/2021,20004727,"5,637.12",10778,Biffa Municipal Ltd S57146
ST01,Street Cleansing,Waste Collection Biffa Variable Other,Third Party Payments,21/12/2021,20004727,402.07,10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Bonuses,Third Party Payments,21/12/2021,20004727,"-19,250.00",10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Variable delivery,Third Party Payments,21/12/2021,20004727,"3,338.16",10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Scheme,Waste Collection Biffa Variable delivery,Third Party Payments,21/12/2021,20004727,"3,338.16",10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Variable Other,Third Party Payments,21/12/2021,20004727,"8,457.31",10778,Biffa Municipal Ltd S57146
RY01,Recycling,Waste Collection Biffa Variable Other,Third Party Payments,21/12/2021,20004727,"2,257.21",10778,Biffa Municipal Ltd S57146
RY01,Recycling,Waste Collection Biffa Variable Other,Third Party Payments,21/12/2021,20004728,"1,906.20",10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Variable Other,Third Party Payments,21/12/2021,20004728,"7,971.75",10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Scheme,Waste Collection Biffa Variable delivery,Third Party Payments,21/12/2021,20004728,"2,369.25",10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Variable delivery,Third Party Payments,21/12/2021,20004728,"2,369.25",10778,Biffa Municipal Ltd S57146
ST01,Street Cleansing,Waste Collection Biffa Variable Other,Third Party Payments,21/12/2021,20004728,297.89,10778,Biffa Municipal Ltd S57146
HM04,Syrian Vulnerable Persons,Property management fees,Premises,21/12/2021,20004687,"1,200.00",11283,**redacted - sensitive information**
ED00,Economic Development,Agency staff,Employees,21/12/2021,20004634,424.07,13362,Hays PLC
HM04,Syrian Vulnerable Persons,Property management fees,Premises,21/12/2021,20004688,910.00,16300,**redacted - sensitive information**
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,21/12/2021,20004634,423.50,13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,21/12/2021,20004717,476.76,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,21/12/2021,20004717,476.75,13362,Hays PLC
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,21/12/2021,20004686,432.00,12485,Henley on Thames YMCA
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,21/12/2021,20004736,"2,046.00",16124,Thomas Merrifield Lettings
CP99,Car Park Operations,Repairs and maintenance to land and buildings,Premises,21/12/2021,20004747,"3,939.95",10562,Proelec Installations Ltd
AH03,Didcot Garden Town,Agency staff,Employees,21/12/2021,20004635,569.11,13362,Hays PLC
AH03,Didcot Garden Town,Fees and hired services,Supplies & Services,21/12/2021,20004066,"3,151.20",18168,Collaborative Impact Ltd
AH03,Didcot Garden Town,Agency staff,Employees,21/12/2021,20004502,609.75,13362,Hays PLC
AH03,Didcot Garden Town,Agency staff,Employees,21/12/2021,20004089,"1,016.26",13362,Hays PLC
AH03,Didcot Garden Town,Agency staff,Employees,21/12/2021,20004253,"1,002.71",13362,Hays PLC
AH03,Didcot Garden Town,Agency staff,Employees,21/12/2021,20004355,938.86,13362,Hays PLC
CB02,Exchequer & Procurement,Software support and maintenance,Supplies & Services,21/12/2021,20004332,"44,952.00",12677,Unit4 Business Software Limited
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,21/12/2021,20004601,"1,060.03",13362,Hays PLC
CB10,Exchequer & Procurement Recharge,Software support and maintenance,Supplies & Services,21/12/2021,20004332,"44,951.00",12677,Unit4 Business Software Limited
AC10,Accountancy - Vale Recharges,Agency staff,Employees,21/12/2021,20004657,671.75,13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,21/12/2021,20004657,671.75,13362,Hays PLC
CB02,Exchequer & Procurement,Agency staff,Employees,21/12/2021,20004601,"1,060.02",13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,21/12/2021,20004714,671.75,13362,Hays PLC
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,21/12/2021,20004714,424.01,13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,21/12/2021,20004714,671.75,13362,Hays PLC
CB02,Exchequer & Procurement,Agency staff,Employees,21/12/2021,20004714,424.01,13362,Hays PLC
LS01,Legal,Agency staff,Employees,22/12/2021,20004629,412.50,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,22/12/2021,20004629,412.50,10777,Venn Group Ltd
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,22/12/2021,20004751,"1,575.00",18158,Elite Services Environmental LTD
X109,Home repair assistance,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,22/12/2021,20004737,"6,477.60",99999,**redacted - sensitive information**
LS10,Legal Team - Vale Recharges,Agency staff,Employees,22/12/2021,20004701,356.25,10777,Venn Group Ltd
LS01,Legal,Agency staff,Employees,22/12/2021,20004704,412.50,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,22/12/2021,20004704,412.50,10777,Venn Group Ltd
LS01,Legal,Agency staff,Employees,22/12/2021,20004701,356.25,10777,Venn Group Ltd
LS01,Legal,Agency staff,Employees,22/12/2021,20004474,412.50,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,22/12/2021,20004474,412.50,10777,Venn Group Ltd
LS01,Legal,Agency staff,Employees,22/12/2021,20004476,412.50,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,22/12/2021,20004476,412.50,10777,Venn Group Ltd
LS01,Legal,Agency staff,Employees,22/12/2021,20004748,457.13,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,22/12/2021,20004748,457.12,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,22/12/2021,20004749,596.25,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,22/12/2021,20004749,596.25,17855,Sellick Partnership Limited
AR05,Cornerstone Caf�,Repairs & Maintenance of Fixtures & Fittings,Premises,22/12/2021,20004730,288.63,13635,Abbot Fire Group
AR04,Didcot Arts Centre,Contract Cleaning,Premises,22/12/2021,20004389,"1,464.40",14490,Calber Facilities Management Ltd
CS22,Customer Services,Salaries Basic Pay,Employees,22/12/2021,20004719,"1,701.65",13362,Hays PLC
TM01,Communications,Publicity and promotion costs,Supplies & Services,22/12/2021,20004772,"2,740.00",10995,One Limited
DN01,Development Management,Consultation costs,Supplies & Services,23/12/2021,20004697,295.00,18312,Energy Saving Experts Ltd
CB11,Assurances,Fees and hired services,Supplies & Services,23/12/2021,20004779,"3,068.00",18246,GatenbySanderson Limited
FM01,Facilities Management,Room & office Rents,Premises,23/12/2021,20004785,"1,616.32",15562,MEPC Milton GP Ltd
LC01,Land Charges,Payments to other local authorities,Third Party Payments,23/12/2021,20004789,"1,291.10",10845,Oxfordshire County Council
FM10,Facilities Team - Vale Recharges,Room & office Rents,Premises,23/12/2021,20004785,"1,616.32",15562,MEPC Milton GP Ltd
FM01,Facilities Management,Room & office Rents,Premises,23/12/2021,20004786,"1,616.32",15562,MEPC Milton GP Ltd
FM10,Facilities Team - Vale Recharges,Room & office Rents,Premises,23/12/2021,20004786,"1,616.32",15562,MEPC Milton GP Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,23/12/2021,20004426,"1,518.75",16266,Homeless Oxfordshire Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,23/12/2021,20004734,"-48,970.00",10845,Oxfordshire County Council
CE01,ICT - Lee Brown Team - Vale Recharges,Software purchase & licence,Supplies & Services,23/12/2021,20004799,"61,659.38",10541,Phoenix Software Ltd
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,23/12/2021,20004798,703.00,16202,Oyster Partnership limited
CE10,IT Operations,Software purchase & licence,Supplies & Services,23/12/2021,20004799,"61,659.38",10541,Phoenix Software Ltd
LN01,Licensing,Agency staff,Employees,23/12/2021,20004716,504.85,13362,Hays PLC
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,23/12/2021,20004716,504.84,13362,Hays PLC
LN01,Licensing,Agency staff,Employees,23/12/2021,20004720,443.83,13362,Hays PLC
LN01,Licensing,Agency staff,Employees,23/12/2021,20004731,703.00,16202,Oyster Partnership limited
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,23/12/2021,20004731,703.00,16202,Oyster Partnership limited
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,23/12/2021,20004720,443.82,13362,Hays PLC
LN01,Licensing,Agency staff,Employees,23/12/2021,20004798,703.00,16202,Oyster Partnership limited
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,23/12/2021,20004804,641.00,17252,ACCESS SUPPORT COMMUNITY
FC01,5CP Client Team SODC,Agency staff,Employees,23/12/2021,20004801,"2,887.50",13362,Hays PLC
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,23/12/2021,20004806,"5,000.00",17318,Youth Challenge Oxfordshire (YoCO)
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,23/12/2021,20004809,"3,282.70",14703,Mears Home Improvement Limited
LS01,Legal,Legal services,Supplies & Services,23/12/2021,20004812,"1,000.00",17034,Cornerstone Barristers
LS10,Legal Team - Vale Recharges,Legal services,Supplies & Services,23/12/2021,20004812,"1,000.00",17034,Cornerstone Barristers
LS01,Legal,Legal services,Supplies & Services,23/12/2021,20004813,"2,150.00",17034,Cornerstone Barristers
LS10,Legal Team - Vale Recharges,Legal services,Supplies & Services,23/12/2021,20004813,"2,150.00",17034,Cornerstone Barristers
DN01,Development Management,Room & office Rents,Premises,24/12/2021,20004807,600.00,10297,HR Wallingford Ltd
MP12,Property - Vale Recharges,Agency staff,Employees,24/12/2021,20004808,"1,953.00",17608,Michael Page International Recruitment Limited
TR00,Training Budget,Staff training,Employees,24/12/2021,20004816,"1,650.00",17179,The Change Corporation
LS01,Legal,Communications - Postages,Supplies & Services,24/12/2021,20004646,"-11,252.79",15380,Thomson Reuters
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,24/12/2021,20004808,837.00,17608,Michael Page International Recruitment Limited
DN01,Development Management,Advertising,Supplies & Services,24/12/2021,20004820,"3,319.04",17102,TMP UK LTD
MP49,Recharged to VOWH Capital,Agency staff,Employees,24/12/2021,20004808,837.00,17608,Michael Page International Recruitment Limited
LS10,Legal Team - Vale Recharges,Communications - Postages,Supplies & Services,24/12/2021,20004646,"-11,252.79",15380,Thomson Reuters
MP11,Commercial Sites,Agency staff,Employees,24/12/2021,20004808,"1,953.00",17608,Michael Page International Recruitment Limited
LS01,Legal,Communications - Postages,Supplies & Services,24/12/2021,20004647,"12,260.50",15380,Thomson Reuters
MP11,Commercial Sites,Agency staff,Employees,24/12/2021,20004796,413.00,16202,Oyster Partnership limited
LS10,Legal Team - Vale Recharges,Communications - Postages,Supplies & Services,24/12/2021,20004647,"12,260.50",15380,Thomson Reuters
MP12,Property - Vale Recharges,Agency staff,Employees,24/12/2021,20004796,413.00,16202,Oyster Partnership limited
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,24/12/2021,20004796,413.00,16202,Oyster Partnership limited
MP49,Recharged to VOWH Capital,Agency staff,Employees,24/12/2021,20004796,413.00,16202,Oyster Partnership limited
LS01,Legal,Legal services,Supplies & Services,24/12/2021,20004417,750.00,18400,Precision Resource Group Limited
MP11,Commercial Sites,Electricity,Premises,24/12/2021,20004791,"1,328.20",10665,Southern Electric plc
LS10,Legal Team - Vale Recharges,Legal services,Supplies & Services,24/12/2021,20004417,750.00,18400,Precision Resource Group Limited
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,24/12/2021,20004698,"2,880.00",17481,DWilde Consulting Ltd
MP49,Recharged to VOWH Capital,Agency staff,Employees,24/12/2021,20004794,516.25,16202,Oyster Partnership limited
MP11,Commercial Sites,Fees and hired services,Supplies & Services,24/12/2021,20004800,500.00,10270,Glanville Consultants Limited
MP11,Commercial Sites,Agency staff,Employees,24/12/2021,20004794,516.25,16202,Oyster Partnership limited
MP11,Commercial Sites,Strategic Property Advice,Supplies & Services,24/12/2021,20004344,"1,152.00",10777,Venn Group Ltd
MP12,Property - Vale Recharges,Agency staff,Employees,24/12/2021,20004794,516.25,16202,Oyster Partnership limited
MP11,Commercial Sites,Strategic Property Advice,Supplies & Services,24/12/2021,20004475,"1,152.00",10777,Venn Group Ltd
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,24/12/2021,20004794,516.25,16202,Oyster Partnership limited
MP11,Commercial Sites,Strategic Property Advice,Supplies & Services,24/12/2021,20004628,"1,152.00",10777,Venn Group Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/12/2021,20004819,"9,612.80",18229,Taylors Services (Oxford) Limited
,,,,,,"1,948,182.86",,
