Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
OP02,Grounds Team,Hire of equipment,Supplies & Services,17/02/2021,3051263,"1,386.59",10288,Grundon Waste Management Ltd,
WC99,General Toilets,Purchase of equipment,Supplies & Services,17/02/2021,638054,748.01,17389,Avon Services Ltd t/a One Stop Cleaning Shop,
WC89,General Toilets Recharges to VOWH,Purchase of equipment,Supplies & Services,17/02/2021,638054,748.01,17389,Avon Services Ltd t/a One Stop Cleaning Shop,
PA01,Central Planning,Printing External,Supplies & Services,17/02/2021,638557,381.60,11941,Hobs Reprographics Plc,
EH06,EH - Env Protection,Sub-contraced work rechargeable,Supplies & Services,17/02/2021,638332,"1,095.00",18123,Helping Hands for Hoarders,
PA10,Central Planning Vale Recharges,Printing External,Supplies & Services,17/02/2021,638557,254.40,11941,Hobs Reprographics Plc,
EH06,EH - Env Protection,Sub-contraced work rechargeable,Supplies & Services,17/02/2021,638387,"5,555.13",15078,MAS Environmental Ltd,
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,17/02/2021,637734,280.00,10562,Proelec Installations Ltd,
AR04,Didcot Arts Centre,Licences,Supplies & Services,17/02/2021,3051319,849.32,16537,Spektrix Limited,
AR04,Didcot Arts Centre,Tutors Costs and Charges,Supplies & Services,17/02/2021,3048610,555.00,16726,**redacted**,
AR04,Didcot Arts Centre,Tutors Costs and Charges,Supplies & Services,17/02/2021,3051324,-555.00,16726,**redacted**,
CS29,Corporate Services Admin - Recharges to Vale,Communications - Telephones & Fax,Supplies & Services,17/02/2021,3051349,414.97,16275,Rostrvm Solutions Ltd,
GW03,GWP - Southern Neighbourhood Centre,Purchase of equipment,Supplies & Services,17/02/2021,638523,277.37,10824,Nisbets,
CS22,Customer Services,Communications - Telephones & Fax,Supplies & Services,17/02/2021,3051349,414.96,16275,Rostrvm Solutions Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,17/02/2021,3051321,"6,049.56",18173,Mark Pugliese,
FA10,Facilities Admin - Recharges to Vale,Agency staff,Employees,18/02/2021,3051294,298.12,13362,Hays PLC,
FA10,Facilities Admin - Recharges to Vale,Agency staff,Employees,18/02/2021,3051294,396.37,13362,Hays PLC,
FA01,Facilities Admin,Agency staff,Employees,18/02/2021,3051294,298.13,13362,Hays PLC,
FA01,Facilities Admin,Agency staff,Employees,18/02/2021,3051294,396.38,13362,Hays PLC,
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,18/02/2021,3051294,347.25,13362,Hays PLC,
ED00,Economic Development,Agency staff,Employees,18/02/2021,3051294,347.25,13362,Hays PLC,
GW03,GWP - Southern Neighbourhood Centre,Maintenance contracts,Supplies & Services,18/02/2021,638548,760.00,17790,SMS Environmental Limited,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,18/02/2021,3051312,548.06,10651,SOHA Housing Ltd,
MP11,Commercial Sites,Fees and hired services,Supplies & Services,18/02/2021,638545,"1,160.00",16666,Parker Parr Limited,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,18/02/2021,3051322,517.52,10651,SOHA Housing Ltd,
LS01,Legal,Legal services,Supplies & Services,18/02/2021,638601,"2,700.00",17034,Cornerstone Barristers,
LS01,Legal,Agency staff,Employees,18/02/2021,3051327,957.37,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,18/02/2021,3051327,957.38,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,18/02/2021,3051328,295.50,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,18/02/2021,3051328,"2,659.42",17855,Sellick Partnership Limited,
EL01,Elections,Software purchase & licence,Supplies & Services,18/02/2021,1014225,"5,401.71",10162,Civica UK Ltd,
EL01,Elections,Software purchase & licence,Supplies & Services,18/02/2021,1014225,270.08,10162,Civica UK Ltd,
EL01,Elections,Software purchase & licence,Supplies & Services,18/02/2021,1014225,"2,430.76",10162,Civica UK Ltd,
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,19/02/2021,637657,627.42,14275,West Oxfordshire District Council,
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,19/02/2021,3051316,"2,717.71",15133,Premier Inn,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,19/02/2021,3051388,"3,013.00",10680,Stannah Lift Services Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,19/02/2021,3051389,542.34,14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,19/02/2021,3051383,"5,160.00",18036,Innovation Construction Services Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,19/02/2021,3051384,928.80,14703,Mears Home Improvement Limited,
CP99,Car Park Operations,Purchase of equipment,Supplies & Services,19/02/2021,3051353,622.30,10489,Norman R Cox  Partners,
HA01,STWS & Pump Stations,Electricity,Premises,19/02/2021,3051358,796.11,15113,N Power Ltd,
HA01,STWS & Pump Stations,Drainage Works,Supplies & Services,19/02/2021,3051355,"1,861.00",17126,ENVIRONMENT AGENCY,
GR30,Community Enablement,Licences,Supplies & Services,19/02/2021,1014227,692.00,18041,Gambling Commission,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,22/02/2021,3051385,"1,260.00",15882,**redacted**,
CP99,Car Park Operations,5CSP SABA,Third Party Payments,22/02/2021,638573,"19,352.31",17708,Saba Park Services UK Limited,
FC01,5CP Client Team SODC,Agency staff,Employees,22/02/2021,3051370,"2,887.50",13362,Hays PLC,
CO20,Community Hub,Contract Cleaning,Premises,22/02/2021,3051317,276.80,14490,Calber Facilities Management Ltd,
AU28,Insurance,Other insurance,Supplies & Services,22/02/2021,3051335,"226,946.55",12161,Zurich Insurance Company,
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,22/02/2021,1014231,297.00,17622,The Best Connection Group Ltd,
FM01,Facilities Management,Agency staff,Employees,22/02/2021,1014231,297.00,17622,The Best Connection Group Ltd,
GW03,GWP - Southern Neighbourhood Centre,Repairs and maintenance to land and buildings,Premises,22/02/2021,1014232,295.00,10562,Proelec Installations Ltd,
CA01,Corporate Management Team,Subscriptions,Supplies & Services,22/02/2021,1014233,"2,588.00",10434,Local Government Information Unit,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,23/02/2021,3051411,"1,317.00",10490,North Moreton Parish Council,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,23/02/2021,3051411,"1,362.00",18215,"HUGS	",
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,23/02/2021,3051411,"1,362.00",18215,"HUGS	",
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,23/02/2021,3051411,"1,500.00",18212,Trinity Snooker Club Trinity Hall Billiards,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,23/02/2021,3051411,360.00,10328,Holton Parish Council,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,23/02/2021,3051411,"1,500.00",17783,Didcot District Guide Association,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,23/02/2021,3051411,"1,000.00",17783,Didcot District Guide Association,
A306,CIF Grants 2017/18,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,23/02/2021,3051412,"73,333.00",17269,Thame Sports Club Ltd,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,23/02/2021,3051412,783.00,18009,Chinnor Tennis Club,
AH03,Didcot Garden Town,Agency staff,Employees,23/02/2021,3051154,"1,934.65",13362,Hays PLC,
ED00,Economic Development,Business Support,Supplies & Services,23/02/2021,638618,500.00,16500,Concise Training Ltd,
AH03,Didcot Garden Town,Agency staff,Employees,23/02/2021,3051372,"1,005.75",13362,Hays PLC,
ED10,Economic Development Team - Vale Recharges,Business Support,Supplies & Services,23/02/2021,638618,500.00,16500,Concise Training Ltd,
FC01,5CP Client Team SODC,Agency staff,Employees,23/02/2021,3051372,"2,887.50",13362,Hays PLC,
A271,Replacement CCTV Cameras,Maintenance of equipment,Supplies & Services,23/02/2021,638257,"13,780.50",10140,Computerised & Digital Security Systems,
PY02,Pension Costs - Compens,Superannuation - ER,Employees,23/02/2021,3051396,"54,463.66",10523,Oxfordshire CC Pension Fund,
ED00,Economic Development,Agency staff,Employees,23/02/2021,3051368,425.96,13362,Hays PLC,
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,23/02/2021,3051368,425.96,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,23/02/2021,3051373,749.31,13362,Hays PLC,
LN01,Licensing,Agency staff,Employees,23/02/2021,3051373,749.31,13362,Hays PLC,
WC99,General Toilets,Purchase of equipment,Supplies & Services,23/02/2021,3051342,-835.92,17389,Avon Services Ltd t/a One Stop Cleaning Shop,
WC99,General Toilets,Electricity,Premises,23/02/2021,3051333,311.03,15113,N Power Ltd,
WC99,General Toilets,Electricity,Premises,23/02/2021,3051356,"2,169.40",15113,N Power Ltd,
WC99,General Toilets,Electricity,Premises,23/02/2021,3051360,547.73,15113,N Power Ltd,
WC99,General Toilets,Electricity,Premises,23/02/2021,3051393,"1,391.38",15113,N Power Ltd,
WC99,General Toilets,Electricity,Premises,23/02/2021,3051394,798.70,15113,N Power Ltd,
WC99,General Toilets,Electricity,Premises,23/02/2021,3051403,880.33,15113,N Power Ltd,
WC99,General Toilets,Electricity,Premises,23/02/2021,3051332,301.30,15113,N Power Ltd,
J101,Parliamentary Election,Fees and hired services,Supplies & Services,23/02/2021,1014237,"3,607.04",11583,Cherwell District Council,
J101,Parliamentary Election,Fees and hired services,Supplies & Services,23/02/2021,1014237,"2,195.51",11583,Cherwell District Council,
X170,Housing Act Works Refurbishment,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,23/02/2021,1014238,"114,113.46",11300,Soma Services Limited,
FM01,Facilities Management,Maintenance contracts,Supplies & Services,23/02/2021,3051348,450.00,16496,Bems (Controls) Ltd,
MP11,Commercial Sites,Electricity,Premises,23/02/2021,3051314,408.75,10665,Southern Electric plc,
FA01,Facilities Admin,Agency staff,Employees,23/02/2021,3051367,270.30,13362,Hays PLC,
FA10,Facilities Admin - Recharges to Vale,Agency staff,Employees,23/02/2021,3051367,270.30,13362,Hays PLC,
FM01,Facilities Management,Agency staff,Employees,23/02/2021,3051367,266.45,13362,Hays PLC,
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,23/02/2021,3051367,266.45,13362,Hays PLC,
MP11,Commercial Sites,Agency staff,Employees,23/02/2021,3051344,"2,730.00",17608,Michael Page International Recruitment Limited,
MP12,Property - Vale Recharges,Agency staff,Employees,23/02/2021,3051344,"2,730.00",17608,Michael Page International Recruitment Limited,
MP11,Commercial Sites,Agency staff,Employees,23/02/2021,3051376,557.60,13362,Hays PLC,
MP11,Commercial Sites,Agency staff,Employees,23/02/2021,3051379,826.62,13362,Hays PLC,
MP12,Property - Vale Recharges,Agency staff,Employees,23/02/2021,3051376,557.60,13362,Hays PLC,
FA10,Facilities Admin - Recharges to Vale,Agency staff,Employees,23/02/2021,3051374,298.12,13362,Hays PLC,
FA01,Facilities Admin,Agency staff,Employees,23/02/2021,3051374,298.13,13362,Hays PLC,
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,23/02/2021,3051374,347.25,13362,Hays PLC,
ED00,Economic Development,Agency staff,Employees,23/02/2021,3051374,347.25,13362,Hays PLC,
MP12,Property - Vale Recharges,Agency staff,Employees,23/02/2021,3051379,826.62,13362,Hays PLC,
MP12,Property - Vale Recharges,Agency staff,Employees,23/02/2021,638614,655.00,17608,Michael Page International Recruitment Limited,
MP11,Commercial Sites,Agency staff,Employees,23/02/2021,638614,655.00,17608,Michael Page International Recruitment Limited,
ED00,Economic Development,Tourism,Supplies & Services,24/02/2021,638619,355.00,16401,Frontline Communication,
ED00,Economic Development,Tourism,Supplies & Services,24/02/2021,638620,"1,500.00",16401,Frontline Communication,
PA01,Central Planning,Printing External,Supplies & Services,24/02/2021,638607,"1,171.98",11941,Hobs Reprographics Plc,
PA10,Central Planning Vale Recharges,Printing External,Supplies & Services,24/02/2021,638607,781.32,11941,Hobs Reprographics Plc,
MP12,Property - Vale Recharges,Agency staff,Employees,24/02/2021,638569,"3,570.00",17608,Michael Page International Recruitment Limited,
TR00,Training Budget,Staff training,Employees,24/02/2021,3051397,398.00,13191,CIEH (Chartered Institute of Environmental Health),
MP11,Commercial Sites,Agency staff,Employees,24/02/2021,638569,"3,570.00",17608,Michael Page International Recruitment Limited,
AH03,Didcot Garden Town,Fees and hired services,Supplies & Services,24/02/2021,638611,500.00,18168,Collaborative Impact Ltd,
FC01,5CP Client Team SODC,Consultation costs,Supplies & Services,24/02/2021,638632,"4,320.00",17481,DWilde Consulting Ltd,
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,24/02/2021,3051378,"1,060.03",13362,Hays PLC,
CB02,Exchequer & Procurement,Agency staff,Employees,24/02/2021,3051378,"1,060.02",13362,Hays PLC,
AC10,Accountancy - Vale Recharges,Agency staff,Employees,24/02/2021,3051378,"2,861.42",13362,Hays PLC,
AC01,Accountancy,Agency staff,Employees,24/02/2021,3051378,"2,861.41",13362,Hays PLC,
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,24/02/2021,3051377,"1,060.03",13362,Hays PLC,
CB02,Exchequer & Procurement,Agency staff,Employees,24/02/2021,3051377,"1,060.02",13362,Hays PLC,
AC10,Accountancy - Vale Recharges,Agency staff,Employees,24/02/2021,3051377,"2,006.13",13362,Hays PLC,
AC01,Accountancy,Agency staff,Employees,24/02/2021,3051377,"2,006.13",13362,Hays PLC,
FM02,Foxhall Manor Park,Repairs and maintenance to land and buildings,Premises,24/02/2021,638604,305.00,10506,OPC Drain Services,
OP02,Grounds Team,Salaries Basic Pay,Employees,24/02/2021,3051371,786.46,13362,Hays PLC,
HA01,STWS & Pump Stations,Repairs & Maintenance of Plant,Premises,24/02/2021,638586,"2,400.00",11300,Soma Services Limited,
HA01,STWS & Pump Stations,Electricity,Premises,24/02/2021,3051392,295.97,15113,N Power Ltd,
HA01,STWS & Pump Stations,Electricity,Premises,24/02/2021,3051406,767.40,15113,N Power Ltd,
CP99,Car Park Operations,Waste Collection Biffa Fixed All,Third Party Payments,24/02/2021,3051408,560.12,10778,Biffa Municipal Ltd S57146,
RY03,Garden Waste Scheme,Waste Collection Biffa Fixed All,Third Party Payments,24/02/2021,3051408,"93,798.72",10778,Biffa Municipal Ltd S57146,
RY01,Recycling,Waste Collection Biffa Fixed All,Third Party Payments,24/02/2021,3051408,"191,512.03",10778,Biffa Municipal Ltd S57146,
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,24/02/2021,3051408,"100,279.98",10778,Biffa Municipal Ltd S57146,
RC01,Refuse Collection Contract,Waste Collection Biffa Fixed All,Third Party Payments,24/02/2021,3051408,"118,196.17",10778,Biffa Municipal Ltd S57146,
FC01,5CP Client Team SODC,Agency staff,Employees,24/02/2021,3051417,"2,887.50",13362,Hays PLC,
AH03,Didcot Garden Town,Agency staff,Employees,24/02/2021,3051417,"1,005.75",13362,Hays PLC,
TV01,CCTV,Communications - Telephones & Fax,Supplies & Services,24/02/2021,3051399,552.74,10114,BT Redcare,
A271,Replacement CCTV Cameras,Purchase of equipment,Supplies & Services,24/02/2021,3051399,"3,975.00",10114,BT Redcare,
TV01,CCTV,Communications - Telephones & Fax,Supplies & Services,24/02/2021,3051410,"1,577.16",10114,BT Redcare,
A271,Replacement CCTV Cameras,Purchase of equipment,Supplies & Services,24/02/2021,3051410,"7,950.00",10114,BT Redcare,
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,24/02/2021,1014240,"2,550.00",17411,PCB Technical Solutions Ltd,
FM02,Foxhall Manor Park,Repairs and maintenance to land and buildings,Premises,24/02/2021,1014244,360.00,10506,OPC Drain Services,
FM02,Foxhall Manor Park,Repairs and maintenance to land and buildings,Premises,24/02/2021,1014245,330.00,12002,Pett Groundworks Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,25/02/2021,3051426,"4,860.00",16380,SC Wetrooms,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,25/02/2021,3051427,874.80,14703,Mears Home Improvement Limited,
LE05,Leisure - operations,Third Party Payments - other,Third Party Payments,25/02/2021,638644,"44,050.63",13867,GLL (Greenwich Leisure Limited),
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,25/02/2021,638647,476.19,18209,St Mungo�s,
CB04,Health & Safety,Other expenses,Supplies & Services,25/02/2021,3051345,"1,320.00",17719,Advance IT Solutions Ltd,
CB04,Health & Safety,Other expenses,Supplies & Services,25/02/2021,3051346,"1,320.00",17719,Advance IT Solutions Ltd,
AU28,Insurance,Other insurance,Supplies & Services,25/02/2021,3051340,"4,253.32",12161,Zurich Insurance Company,
AU28,Insurance,Other insurance,Supplies & Services,25/02/2021,3051336,"3,317.10",12161,Zurich Insurance Company,
AU28,Insurance,Other insurance,Supplies & Services,25/02/2021,3051338,964.26,12161,Zurich Insurance Company,
AU28,Insurance,Other insurance,Supplies & Services,25/02/2021,3051339,"6,700.74",12161,Zurich Insurance Company,
EH06,EH - Env Protection,Miscellaneous-Projects,Supplies & Services,25/02/2021,638631,775.00,10801,Watlington Parish Council,
DN01,Development Management,Advertising,Supplies & Services,25/02/2021,638638,"3,658.02",17102,TMP UK LTD,
TR99,Training Recharges to VOWH,Staff training,Employees,25/02/2021,638641,260.00,10116,Buckinghamshire County Council,
TR00,Training Budget,Staff training,Employees,25/02/2021,638641,260.00,10116,Buckinghamshire County Council,
EH02,EH - Food Safety,Purchase of equipment,Supplies & Services,25/02/2021,638622,421.00,14288,Klipspringer,
CM03,Wallingford Cemetery,Purchase of equipment,Supplies & Services,25/02/2021,638642,"7,383.00",18159,Teleshore UK Limited,
A310,Grounds Team Equipment,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,25/02/2021,638643,"2,014.00",18159,Teleshore UK Limited,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,25/02/2021,3051425,315.22,10651,SOHA Housing Ltd,
CB02,Exchequer & Procurement,Agency staff,Employees,25/02/2021,3051413,"1,060.02",13362,Hays PLC,
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,25/02/2021,3051413,"1,060.03",13362,Hays PLC,
AC01,Accountancy,Agency staff,Employees,25/02/2021,3051413,"2,958.07",13362,Hays PLC,
AC10,Accountancy - Vale Recharges,Agency staff,Employees,25/02/2021,3051413,"2,958.07",13362,Hays PLC,
CB01,Corporate Consultation,Subscriptions,Supplies & Services,25/02/2021,638623,795.00,15217,Consultation Institute,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,25/02/2021,3051416,367.43,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,25/02/2021,3051416,"1,469.70",17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,25/02/2021,3051380,902.70,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,25/02/2021,3051415,957.38,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,25/02/2021,3051432,982.35,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,25/02/2021,3051380,902.70,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,25/02/2021,3051415,957.37,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,25/02/2021,3051432,982.35,17855,Sellick Partnership Limited,
AU28,Insurance,Other insurance,Supplies & Services,25/02/2021,3051337,"21,189.02",12161,Zurich Insurance Company,
DN10,DC - Vale Recharges,Agency staff,Employees,25/02/2021,3051407,621.60,16202,Oyster Partnership limited,
DN01,Development Management,Agency staff,Employees,25/02/2021,3051407,932.40,16202,Oyster Partnership limited,
EL10,Election Team - VALE Recharges,General office expenses,Supplies & Services,25/02/2021,1014247,646.00,16673,Datashredders Ltd,
EL01,Elections,General office expenses,Supplies & Services,25/02/2021,1014247,646.00,16673,Datashredders Ltd,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,25/02/2021,1014249,"5,560.83",16069,Connection,
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,26/02/2021,638660,350.00,18107,Athena Oxford Ltd t/a Athena Guest House,
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,26/02/2021,638661,350.00,18107,Athena Oxford Ltd t/a Athena Guest House,
SP01,Home Improvement Agency (was Staying Put),Professional,Supplies & Services,26/02/2021,638658,"3,282.70",14703,Mears Home Improvement Limited,
LE05,Leisure - operations,Third Party Payments - other,Third Party Payments,26/02/2021,638645,"63,249.00",13867,GLL (Greenwich Leisure Limited),
LN01,Licensing,Agency staff,Employees,26/02/2021,3051369,819.58,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,26/02/2021,3051369,819.57,13362,Hays PLC,
CP97,Car Parks third party,Management and admin recharges,Supplies & Services,26/02/2021,3051434,"1,377.69",10792,Wallingford Town Council,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,26/02/2021,1014251,"2,975.25",17537,Oxfordshire Mind,
PA01,Central Planning,Consultants-Projects,Supplies & Services,26/02/2021,1014252,"2,000.00",18176,Sarah Duckworth t/a Duckworth�s Arboriculture,
J102,County Election,Fees & hired services,Appropriations and other non Cipfa Sub Group Accounts,26/02/2021,1014255,555.00,16135,Furniture Hire UK,
MP12,Property - Vale Recharges,Agency staff,Employees,26/02/2021,1014256,"4,500.00",17608,Michael Page International Recruitment Limited,
MP11,Commercial Sites,Agency staff,Employees,26/02/2021,1014256,"4,500.00",17608,Michael Page International Recruitment Limited,
FM01,Facilities Management,Agency staff,Employees,26/02/2021,1014257,297.00,17622,The Best Connection Group Ltd,
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,26/02/2021,1014257,297.00,17622,The Best Connection Group Ltd,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,26/02/2021,1014258,"48,970.00",10845,Oxfordshire County Council,
MP12,Property - Vale Recharges,Agency staff,Employees,26/02/2021,1014259,750.00,17608,Michael Page International Recruitment Limited,
MP11,Commercial Sites,Agency staff,Employees,26/02/2021,1014259,750.00,17608,Michael Page International Recruitment Limited,
,,,,,,"3,442,059.73",,,
